230;06;1131;155170268;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170269;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170270;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170271;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170272;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170273;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170274;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170275;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170532;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170533;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170534;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155170535;;;P9 Černý Most, Bryksova 40, panelák za CČM
230;06;1131;155528668;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528669;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528670;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528671;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528672;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528673;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528674;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528675;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528932;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528933;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528934;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155528935;;;P9 Černý Most, Kučerova 6, panelák
230;06;1131;155602908;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602909;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602910;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602911;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602916;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602917;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602918;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155602919;;;P9 Horní Počernice, Pavlišovská 14, panelák
230;06;1131;155800028;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800029;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800030;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800031;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800032;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800033;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800034;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800035;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800292;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800293;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800294;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155800295;;;P9 Černý Most, Generála Janouška 9
230;06;1131;155881948;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;06;1131;155881949;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;06;1131;155881950;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;06;1131;155881951;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu
230;06;1131;155881952;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu {45292}
230;06;1131;155881953;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu {45490}
230;06;1131;155882210;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu {44892}
230;06;1131;155882211;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu {45090}
230;06;1131;155882212;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu {45292}
230;06;1131;155882213;;;P9 Hloubětín, Za Černým mostem 3, SOU obchodu {45490}
230;06;1131;155974108;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974109;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974110;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974111;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974112;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974113;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974114;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974115;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974372;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974373;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974374;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;155974375;;;P9 Horní Počernice, Běluňská 6, panelák
230;06;1131;156032990;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;06;1131;156032991;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;06;1131;156032994;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;06;1131;156032995;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;06;1131;156033254;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;06;1131;156033255;;;P9 Kbely, Bakovská 3, stožár na budově O2
230;06;1131;156112348;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112349;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112350;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112351;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112352;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112353;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112354;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112355;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112612;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112613;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112614;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156112615;;;P9 Černý Most, Bouřilova 8, panelák
230;06;1131;156255708;;;P9 Horní Počernice, Mezi úvozy 3
230;06;1131;156255709;;;P9 Horní Počernice, Mezi úvozy 3
230;06;1131;156255710;;;P9 Horní Počernice, Mezi úvozy 3
230;06;1131;156255711;;;P9 Horní Počernice, Mezi úvozy 3
230;06;1131;156258268;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258269;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258270;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258271;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258272;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258273;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258274;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258275;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258276;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258277;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258278;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156258279;;;P9 Kbely, Slovačíkova 1, Palestra
230;06;1131;156283868;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283869;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283870;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283871;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283872;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283873;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283874;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156283875;;;PH Zeleneč, Bezručova, hydroglobus
230;06;1131;156352988;;;P9 Satalice, Před Tratí 68 {45292}
230;06;1131;156352989;;;P9 Satalice, Před Tratí 68 {45490}
230;06;1131;156358108;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358109;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358110;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358111;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358112;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358113;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358114;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156358115;;;P9 Horní Počernice, Mezilesí 4, panelák
230;06;1131;156393948;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393949;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393950;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393951;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393952;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393953;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393954;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156393955;;;P9 Horní Počernice, Božanovská 96, komín Löffler u D11
230;06;1131;156396508;;;PH Šestajovice, Komenského 11, ZŠ {45292}
230;06;1131;156396509;;;PH Šestajovice, Komenského 11, ZŠ {45490}
230;06;1131;156396510;;;PH Šestajovice, Komenského 11, ZŠ {44892}
230;06;1131;156396511;;;PH Šestajovice, Komenského 11, ZŠ {45090}
230;06;1131;156396512;;;PH Šestajovice, Komenského 11, ZŠ {45292}
230;06;1131;156396513;;;PH Šestajovice, Komenského 11, ZŠ {45490}
230;06;1131;156396518;;;PH Šestajovice, Komenského 11, ZŠ {44892}
230;06;1131;156396519;;;PH Šestajovice, Komenského 11, ZŠ {45090}
230;06;1131;156396770;;;PH Šestajovice, Komenského 11, ZŠ {44892}
230;06;1131;156396771;;;PH Šestajovice, Komenského 11, ZŠ {45090}
230;06;1131;156396772;;;PH Šestajovice, Komenského 11, ZŠ {45292}
230;06;1131;156396773;;;PH Šestajovice, Komenského 11, ZŠ {45490}
230;06;1131;156409308;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell {45292} (nové)
230;06;1131;156409309;;;P9 Satalice, K Cihelně 425, příhradový stožár v areálu Thermoquell {45490} (nové)
230;06;1131;156424668;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;06;1131;156424669;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;06;1131;156424670;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;06;1131;156424671;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště
230;06;1131;156424672;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště {45292}
230;06;1131;156424673;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště {45490}
230;06;1131;156424674;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště {44892}
230;06;1131;156424675;;;P9 Vinoř, Bohdanečská, betonový stožár u fotbalového hřiště {45090}
230;06;1131;156429788;;;P9 Vinoř, Prachovická 340, ZŠ {45292}
230;06;1131;156429789;;;P9 Vinoř, Prachovická 340, ZŠ {45490}
230;06;1131;156429790;;;P9 Vinoř, Prachovická 340, ZŠ {45292}
230;06;1131;156429791;;;P9 Vinoř, Prachovická 340, ZŠ {45490}
230;06;1131;156429794;;;P9 Vinoř, Prachovická 340, ZŠ {44892}
230;06;1131;156429795;;;P9 Vinoř, Prachovická 340, ZŠ {45090}
230;06;1131;156429796;;;P9 Vinoř, Prachovická 340, ZŠ {44892}
230;06;1131;156429797;;;P9 Vinoř, Prachovická 340, ZŠ {45090}
230;06;1131;156430048;;;P9 Vinoř, Prachovická 340, ZŠ {45292}
230;06;1131;156430049;;;P9 Vinoř, Prachovická 340, ZŠ {45490}
230;06;1131;156430054;;;P9 Vinoř, Prachovická 340, ZŠ {44892}
230;06;1131;156430055;;;P9 Vinoř, Prachovická 340, ZŠ {45090}
230;06;1131;156437468;;;P9 Vinoř, Rosická, komín {45292}
230;06;1131;156437469;;;P9 Vinoř, Rosická, komín {45490}
230;06;1131;156437470;;;P9 Vinoř, Rosická, komín {45292}
230;06;1131;156437471;;;P9 Vinoř, Rosická, komín {45490}
230;06;1131;156437474;;;P9 Vinoř, Rosická, komín {44892}
230;06;1131;156437475;;;P9 Vinoř, Rosická, komín {45090}
230;06;1131;156437476;;;P9 Vinoř, Rosická, komín {44892}
230;06;1131;156437477;;;P9 Vinoř, Rosická, komín {45090}
230;06;1131;156437728;;;P9 Vinoř, Rosická, komín {45292}
230;06;1131;156437729;;;P9 Vinoř, Rosická, komín {45490}
230;06;1131;156437734;;;P9 Vinoř, Rosická, komín {44892}
230;06;1131;156437735;;;P9 Vinoř, Rosická, komín {45090}
230;06;1131;156445148;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445149;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445150;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445151;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445152;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445153;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445154;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156445155;;;PH Radonice, příhradový stožár u fotbalového hřiště
230;06;1131;156468188;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468189;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468190;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468191;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468192;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468193;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468194;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468195;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468452;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468453;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468454;;;P9 Černý Most, Doležalova 6, panelák
230;06;1131;156468455;;;P9 Černý Most, Doležalova 6, panelák
230;06;1133;153872348;;;P9 Vysočany, Kolmá 8
230;06;1133;153872349;;;P9 Vysočany, Kolmá 8
230;06;1133;153872350;;;P9 Vysočany, Kolmá 8
230;06;1133;153872351;;;P9 Vysočany, Kolmá 8
230;06;1133;153872352;;;P9 Vysočany, Kolmá 8 {45292}
230;06;1133;153872353;;;P9 Vysočany, Kolmá 8 {45490}
230;06;1133;153872354;;;P9 Vysočany, Kolmá 8 {44892}
230;06;1133;153872355;;;P9 Vysočany, Kolmá 8 {45090}
230;06;1133;153872610;;;P9 Vysočany, Kolmá 8 {44892}
230;06;1133;153872611;;;P9 Vysočany, Kolmá 8 {45090}
230;06;1133;153872612;;;P9 Vysočany, Kolmá 8 {45292}
230;06;1133;153872613;;;P9 Vysočany, Kolmá 8 {45490}
230;06;1133;153941468;;;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45292}
230;06;1133;153941469;;;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45490}
230;06;1133;153941470;;;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45292}
230;06;1133;153941471;;;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45490}
230;06;1133;153941728;;;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45292}
230;06;1133;153941729;;;P3 Vysočany, Na Balkáně 21, TJ Sokol Žižkov {45490}
230;06;1133;153964508;;;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45292}
230;06;1133;153964509;;;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45490}
230;06;1133;153964510;;;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45292}
230;06;1133;153964511;;;P9 Hloubětín, Klánovická 1a x Chvalská, panelák {45490}
230;06;1133;154125788;;;P9 Vysočany, Kolbenova 5e, tovární budova {45292}
230;06;1133;154125789;;;P9 Vysočany, Kolbenova 5e, tovární budova {45490}
230;06;1133;154148828;;;P9 Vysočany, Kolbenova 24 x Pod Strojírnami {45292}
230;06;1133;154148829;;;P9 Vysočany, Kolbenova 24 x Pod Strojírnami {45490}
230;06;1133;154148830;;;P9 Vysočany, Kolbenova 24 x Pod Strojírnami {45292}
230;06;1133;154148831;;;P9 Vysočany, Kolbenova 24 x Pod Strojírnami {45490}
230;06;1133;154149088;;;P9 Vysočany, Kolbenova 24 x Pod Strojírnami {45292}
230;06;1133;154149089;;;P9 Vysočany, Kolbenova 24 x Pod Strojírnami {45490}
230;06;1133;154153948;;;P9 Libeň, Kovanecká 6, panelák {45292}
230;06;1133;154153949;;;P9 Libeň, Kovanecká 6, panelák {45490}
230;06;1133;154153950;;;P9 Libeň, Kovanecká 6, panelák {45292}
230;06;1133;154153951;;;P9 Libeň, Kovanecká 6, panelák {45490}
230;06;1133;154154208;;;P9 Libeň, Kovanecká 6, panelák {45292}
230;06;1133;154154209;;;P9 Libeň, Kovanecká 6, panelák {45490}
230;06;1133;154156508;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156509;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156510;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156511;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156512;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156513;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156514;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156515;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156772;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156773;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156774;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154156775;;;P9 Libeň, Českomoravská 19, CETIN
230;06;1133;154409948;;;P9 Hloubětín, Kukelská 1, panelák {45292}
230;06;1133;154409949;;;P9 Hloubětín, Kukelská 1, panelák {45490}
230;06;1133;154409950;;;P9 Hloubětín, Kukelská 1, panelák {45292}
230;06;1133;154409951;;;P9 Hloubětín, Kukelská 1, panelák {45490}
230;06;1133;154450908;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450909;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450910;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450911;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450912;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450913;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450914;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154450915;;;P8 Libeň, Heydukova 16 x Na Žertvách, Palmovka
230;06;1133;154468828;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468829;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468830;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468831;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468832;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468833;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468834;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154468835;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154469092;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154469093;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154469094;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154469095;;;P3 Žižkov, Jeseniova 210, koleje VŠE
230;06;1133;154653148;;;P3 Žižkov, Nad Ohradou 23, gymnázium {45292}
230;06;1133;154653149;;;P3 Žižkov, Nad Ohradou 23, gymnázium {45490}
230;06;1133;154653150;;;P3 Žižkov, Nad Ohradou 23, gymnázium {45292}
230;06;1133;154653151;;;P3 Žižkov, Nad Ohradou 23, gymnázium {45490}
230;06;1133;154653408;;;P3 Žižkov, Nad Ohradou 23, gymnázium {45292}
230;06;1133;154653409;;;P3 Žižkov, Nad Ohradou 23, gymnázium {45490}
230;06;1133;154911708;;;P8 Karlín, U Sluncové 19, panelák v sídl. Invalidovna {45292}
230;06;1133;154911709;;;P8 Karlín, U Sluncové 19, panelák v sídl. Invalidovna {45490}
230;06;1133;154932188;;;P9 Vysočany, Podkovářská 3, bytový dům {45292}
230;06;1133;154932189;;;P9 Vysočany, Podkovářská 3, bytový dům {45490}
230;06;1133;154932190;;;P9 Vysočany, Podkovářská 3, bytový dům {45292}
230;06;1133;154932191;;;P9 Vysočany, Podkovářská 3, bytový dům {45490}
230;06;1133;154932448;;;P9 Vysočany, Podkovářská 3, bytový dům {45292}
230;06;1133;154932449;;;P9 Vysočany, Podkovářská 3, bytový dům {45490}
230;06;1133;154932450;;;P9 Vysočany, Podkovářská 3, bytový dům {45292}
230;06;1133;154932451;;;P9 Vysočany, Podkovářská 3, bytový dům {45490}
230;06;1133;155072988;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45292}
230;06;1133;155072989;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45490}
230;06;1133;155072990;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45292}
230;06;1133;155072991;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45490}
230;06;1133;155073248;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45292}
230;06;1133;155073249;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45490}
230;06;1133;155073250;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45292}
230;06;1133;155073251;;;P3 Žižkov, Basilejské náměstí 3, bytový dům {45490}
230;06;1133;155093468;;;P9 Vysočany, Poděbradská 24, kancelářská budova {45292}
230;06;1133;155093469;;;P9 Vysočany, Poděbradská 24, kancelářská budova {45490}
230;06;1133;155093470;;;P9 Vysočany, Poděbradská 24, kancelářská budova {45292}
230;06;1133;155093471;;;P9 Vysočany, Poděbradská 24, kancelářská budova {45490}
230;06;1133;155121628;;;P9 Hloubětín, Poděbradská 57, Alcatel-Lucent {45292}
230;06;1133;155121629;;;P9 Hloubětín, Poděbradská 57, Alcatel-Lucent {45490}
230;06;1133;155121630;;;P9 Hloubětín, Poděbradská 57, Alcatel-Lucent {45292}
230;06;1133;155121631;;;P9 Hloubětín, Poděbradská 57, Alcatel-Lucent {45490}
230;06;1133;155190748;;;P3 Strašnice, U Nákladového nádraží 6, Nagano Park {45292}
230;06;1133;155190749;;;P3 Strašnice, U Nákladového nádraží 6, Nagano Park {45490}
230;06;1133;155385308;;;P8 Libeň, náměstí Dr. Holého 7 x Kotlaska {45292}
230;06;1133;155385309;;;P8 Libeň, náměstí Dr. Holého 7 x Kotlaska {45490}
230;06;1133;155385310;;;P8 Libeň, náměstí Dr. Holého 7 x Kotlaska {45292}
230;06;1133;155385311;;;P8 Libeň, náměstí Dr. Holého 7 x Kotlaska {45490}
230;06;1133;155385568;;;P8 Libeň, náměstí Dr. Holého 7 x Kotlaska {45292}
230;06;1133;155385569;;;P8 Libeň, náměstí Dr. Holého 7 x Kotlaska {45490}
230;06;1133;155387868;;;P3 Žižkov, Biskupcova 23 {45292}
230;06;1133;155387869;;;P3 Žižkov, Biskupcova 23 {45490}
230;06;1133;155387870;;;P3 Žižkov, Biskupcova 23 {45292}
230;06;1133;155387871;;;P3 Žižkov, Biskupcova 23 {45490}
230;06;1133;155469788;;;P9 Hloubětín, Slévačská 1, ubytovna {45292}
230;06;1133;155469789;;;P9 Hloubětín, Slévačská 1, ubytovna {45490}
230;06;1133;155469790;;;P9 Hloubětín, Slévačská 1, ubytovna {45292}
230;06;1133;155469791;;;P9 Hloubětín, Slévačská 1, ubytovna {45490}
230;06;1133;155470048;;;P9 Hloubětín, Slévačská 1, ubytovna {45292}
230;06;1133;155470049;;;P9 Hloubětín, Slévačská 1, ubytovna {45490}
230;06;1133;155477468;;;P9 Vysočany, Odlehlá 61, panelák {45292}
230;06;1133;155477469;;;P9 Vysočany, Odlehlá 61, panelák {45490}
230;06;1133;155477470;;;P9 Vysočany, Odlehlá 61, panelák {45292}
230;06;1133;155477471;;;P9 Vysočany, Odlehlá 61, panelák {45490}
230;06;1133;155492828;;;P9 Vysočany, Kolbenova 50, Möbelix {45292}
230;06;1133;155492829;;;P9 Vysočany, Kolbenova 50, Möbelix {45490}
230;06;1133;155492830;;;P9 Vysočany, Kolbenova 50, Möbelix {45292}
230;06;1133;155492831;;;P9 Vysočany, Kolbenova 50, Möbelix {45490}
230;06;1133;155493088;;;P9 Vysočany, Kolbenova 50, Möbelix {45292}
230;06;1133;155493089;;;P9 Vysočany, Kolbenova 50, Möbelix {45490}
230;06;1133;155497948;;;P9 Hloubětín, Kbelská 3 {45292}
230;06;1133;155497949;;;P9 Hloubětín, Kbelská 3 {45490}
230;06;1133;155497950;;;P9 Hloubětín, Kbelská 3 {45292}
230;06;1133;155497951;;;P9 Hloubětín, Kbelská 3 {45490}
230;06;1133;155498208;;;P9 Hloubětín, Kbelská 3 {45292}
230;06;1133;155498209;;;P9 Hloubětín, Kbelská 3 {45490}
230;06;1133;155515868;;;P3 Žižkov, Pod Lipami 43, kolej VŠE Jarov II {45292}
230;06;1133;155515869;;;P3 Žižkov, Pod Lipami 43, kolej VŠE Jarov II {45490}
230;06;1133;155515870;;;P3 Žižkov, Pod Lipami 43, kolej VŠE Jarov II {45292}
230;06;1133;155515871;;;P3 Žižkov, Pod Lipami 43, kolej VŠE Jarov II {45490}
230;06;1133;155516128;;;P3 Žižkov, Pod Lipami 43, kolej VŠE Jarov II {45292}
230;06;1133;155516129;;;P3 Žižkov, Pod Lipami 43, kolej VŠE Jarov II {45490}
230;06;1133;155567068;;;P8 Libeň, Sokolovská 178, Palmovka {45292}
230;06;1133;155567069;;;P8 Libeň, Sokolovská 178, Palmovka {45490}
230;06;1133;155567070;;;P8 Libeň, Sokolovská 178, Palmovka {45292}
230;06;1133;155567071;;;P8 Libeň, Sokolovská 178, Palmovka {45490}
230;06;1133;155582428;;;P9 Vysočany, Sokolovská 225, bývalý Eurotel {45292}
230;06;1133;155582429;;;P9 Vysočany, Sokolovská 225, bývalý Eurotel {45490}
230;06;1133;155582430;;;P9 Vysočany, Sokolovská 225, bývalý Eurotel {45292}
230;06;1133;155582431;;;P9 Vysočany, Sokolovská 225, bývalý Eurotel {45490}
230;06;1133;155608028;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608029;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608030;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608031;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608032;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608033;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608034;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155608035;;;P9 Libeň, Spojovací 1141, Hotel Step
230;06;1133;155615708;;;P3 Žižkov, Žerotínova 49 x Hájkova {45292}
230;06;1133;155615709;;;P3 Žižkov, Žerotínova 49 x Hájkova {45490}
230;06;1133;155615710;;;P3 Žižkov, Žerotínova 49 x Hájkova {45292}
230;06;1133;155615711;;;P3 Žižkov, Žerotínova 49 x Hájkova {45490}
230;06;1133;155654108;;;P8 Karlín, Křižíkova 127 x Kaizlovy sady
