230;02;1130;154429776;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;154429796;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;154429806;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626257;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626418;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626419;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626420;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626534;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626535;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626634;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156626635;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156634058;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1130;156639223;;;P9 Libeň, Ocelářská 4, O2 Arena, indoor
230;02;1131;10447952;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11
230;02;1131;10447953;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11
230;02;1131;10447954;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11
230;02;1131;10447962;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11
230;02;1131;10447963;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11
230;02;1131;10447964;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11
230;02;1131;10598243;;;PH Svémyslice 41, hala Sico Rent, indoor
230;02;1131;11906;;;P9 Černý Most, Bryksova 40, panelák za CČM, +VDF
230;02;1131;11934;;;P9 Černý Most, Chlumecká 2398, Hornbach
230;02;1131;11935;;;P9 Černý Most, Chlumecká 2398, Hornbach
230;02;1131;11936;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;11937;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;11938;;;P9 Kbely, Slovačíkova 1, Palestra
230;02;1131;11942;;;P9 Horní Počernice, Ve Žlíbku 77, areál Xaverov, +VDF
230;02;1131;11943;;;P9 Horní Počernice, Ve Žlíbku 77, areál Xaverov, +VDF
230;02;1131;11944;;;P9 Horní Počernice, Ve Žlíbku 77, areál Xaverov, +VDF
230;02;1131;11953;;;P9 Horní Počernice, příhradový stožár v poli u cyklostezky za D11, +TMO, +VDF
