23001;00001;21780;00000;0;0;0;F:JSlí14 P2 Vinohrady, Londýnská 59, budova T-Mobile;0
23001;00002;21780;00000;0;0;0;F:JSlí14 P2 Vinohrady, Londýnská 59, budova T-Mobile;0
23001;00003;21780;00000;0;0;0;F:JSlí14 P2 Vinohrady, Londýnská 59, budova T-Mobile;0
23001;00004;21800;00000;0;0;0;F:Páv10 P1 Staré Město, 28. října 13, RAPID;0
23001;00005;21800;00000;0;0;0;F:Páv10 P1 Staré Město, 28. října 13, RAPID;0
23001;00006;21800;00000;0;0;0;F:Páv10 P1 Staré Město, 28. října 13, RAPID;0
23001;00011;21820;00000;0;0;0;F:Páv18 P4 Chodov, Babákova 22, nízký panelák v sídl. Roztyly;0
23001;00012;21820;00000;0;0;0;F:Páv18 P4 Chodov, Babákova 22, nízký panelák v sídl. Roztyly;0
23001;00013;21820;00000;0;0;0;!F P4 Chodov, Babákova 22, nízký panelák v sídl. Roztyly;0
23001;00021;20500;00000;0;0;0;F:Páv15 P9 Běchovice, Podnikatelská, budova EGÚ v areálu výzkumných ústavů;0
23001;00022;20500;00000;0;0;0;F:Páv15 P9 Běchovice, Podnikatelská, budova EGÚ v areálu výzkumných ústavů;0
23001;00025;21820;00000;0;0;0;F:Páv10 P4 Krč, Bernolákova 4, panelák;0
23001;00027;17250;00000;0;0;0;F:Páv18 P6 Břevnov, Na Klášterním 6, panelák na okraji sídl. Petřiny;0
23001;00028;17250;00000;0;0;0;F:Páv18 P6 Břevnov, Na Klášterním 6, panelák na okraji sídl. Petřiny;0
23001;00029;17250;00000;0;0;0;F:Páv18 P6 Břevnov, Na Klášterním 6, panelák na okraji sídl. Petřiny;0
23001;00031;16434;00000;0;0;0;F:one10 P8 Libeň, Budínova 2, FN Bulovka, pavilon interny, +VDF;0
23001;00032;16434;00000;0;0;0;F:one10 P8 Libeň, Budínova 2, FN Bulovka, pavilon interny, +VDF;0
23001;00034;18218;00000;0;0;0;F:Páv18 P4 Chodov, Hněvkovského 2 x Brandlova, panelák;0
23001;00035;18218;00000;0;0;0;F:Páv18 P4 Chodov, Hněvkovského 2 x Brandlova, panelák;0
23001;00036;18218;00000;0;0;0;F:Páv18 P4 Chodov, Hněvkovského 2 x Brandlova, panelák;0
23001;00037;16464;00000;0;0;0;F:Páv15 P3 Žižkov, Černínova 4, bytový dům;0
23001;00038;16464;00000;0;0;0;F:Páv15 P3 Žižkov, Černínova 4, bytový dům;0
23001;00041;21820;00000;0;0;0;F:Páv18 P10 Strašnice, Černokostelecká 2, bytový dům;0
23001;00042;21820;00000;0;0;0;F:Páv18 P10 Strašnice, Černokostelecká 2, bytový dům;0
23001;00043;21820;00000;0;0;0;F:Páv18 P10 Strašnice, Černokostelecká 2, bytový dům;0
23001;00047;21820;00000;0;0;0;F:one10 P4 Záběhlice, Choceradská 4, panelák;0
23001;00048;21820;00000;0;0;0;F:one10 P4 Záběhlice, Choceradská 4, panelák;0
23001;00049;21820;00000;0;0;0;F:one10 P4 Záběhlice, Choceradská 4, panelák;0
23001;00051;17250;00000;0;0;0;F:Páv18 P6 Ruzyně, U Valu 1, panelák;0
23001;00052;17250;00000;0;0;0;F:Páv18 P6 Ruzyně, U Valu 1, panelák;0
23001;00053;17250;00000;0;0;0;F:Páv18 P6 Ruzyně, U Valu 1, panelák;0
23001;00054;17220;00000;0;0;0;F:Šer18 PZ Jíloviště, Cukrák 411 m, TV vysílač, +VDF;0
23001;00055;17220;00000;0;0;0;F:Šer18 PZ Jíloviště, Cukrák 411 m, TV vysílač, +VDF;0
23001;00056;17220;00000;0;0;0;F:Šer18 PZ Jíloviště, Cukrák 411 m, TV vysílač, +VDF;0
23001;00057;21780;00000;0;0;0;F:Páv18 P1 Nové Město, Dlážděná 7 x Hybernská 14;0
