2G;230;99;11001;100;959;15;50.085422;14.437081;P2 Vinohrady, Wilsonova betonový stožár u železniční stanice Praha hlavní nádraží
2G;230;99;11002;100;962;15;50.085422;14.437081;P2 Vinohrady, Wilsonova betonový stožár u železniční stanice Praha hlavní nádraží
2G;230;99;11017;100;957;15;50.107772;14.403606;AB Praha 6 – Bubeneč, Goetheho, betonový stožár u býv. nádraží Praha - Bubeneč
2G;230;99;11019;100;955;10;50.170931;14.351278;PZ Úholičky, Podmoráň, betonový stožár u železniční stanice
2G;230;99;11018;100;972;15;50.168103;14.400883;PZ Roztoky u Prahy, betonový stožár poblíž zdymadla Klecany
2G;230;99;11020;100;961;9;50.205803;14.360950;PZ Libčice nad Vltavou, Hašlerova, betonový stožár
2G;230;99;11023;100;963;8;50.310172;14.324172;ME Nová Ves, Vepřek, betonový stožár u železničního tunelu
2G;230;99;11024;100;960;9;50.388703;14.436986;ME Dolní Beřkovice, Nádražní, betonový stožár u železniční stanice
2G;230;99;11025;100;957;8;50.459072;14.358656;LT Račice, betonový stožár poblíž železniční stanice Hněvice
2G;230;99;11026;100;963;10;50.426269;14.264747;LT Roudnice nad Labem, Poděbradova 321, nádražní budova
2G;230;99;11126;100;970;10;50.429753;14.286069;LT Roudnice nad Labem - Bezděkov, měnírna SŽ
2G;230;99;11027;100;966;9;50.462608;14.228106;LT Hrobce, Hlavní, betonový stožár poblíž železniční stanice
2G;230;99;11028;100;955;8;50.506128;14.072808;LT Lovosice, Lukavecká, betonový stožár v kolejišti železniční stanice
2G;230;99;11033;100;960;11;50.659003;14.042906;ÚL, Vojtěšská 2 budova SŽDC
2G;230;99;11038;100;962;11;50.817467;14.221344;DC Děčín 15 - Prostřední Žleb, Strážní, betonový stožár u železniční stanice Děčín-Čertova Voda
2G;230;99;11039;100;965;9;50.846289;14.215033;DC Děčín 14 - Dolní Žleb, betonový stožár u želeniční stanice Děčín-Dolní Žleb
2G;230;99;11041;100;957;11;50.791317;14.228503;DC Děčín 11 - Horní Žleb, betonový stožár u železniční stanice Děčín-Prostřední Žleb
2G;230;99;52101;100;960;9;50.034944;14.448300;P4 Krč, Před nádražím, betonový stožár u železniční stanice
2G;230;99;52103;100;964;8;50.026633;14.394858;P5 Malá Chuchle, Podjezd, betonový stožár u Branického mostu
2G;230;99;52104;100;962;12;50.026633;14.394858;P5 Malá Chuchle, Podjezd, betonový stožár u Branického mostu
2G;230;99;52507;100;956;12;50.064956;14.407519;P5 Smíchov, Nádražní, betonový stožár poblíž Smíchovského nádraží
2G;230;99;50117;100;970;12;49.993139;16.222483;UO Choceň, Pernerova, příhradový stožár u železniční stanice
2G;230;99;50119;100;958;11;49.990014;16.170867;UO Sruby, betonový stožár u železniční stanice
2G;230;99;50127;100;969;11;50.027706;15.829758;PU Pardubice, Topolová, betonový stožár u železniční stanice Pardubice - Černá za Bory
2G;230;99;50129;100;955;13;50.032244;15.755694;PU Pardubice, Náměstí Jana Pernera 271, nádražní budova
2G;230;99;50131;100;960;14;50.039933;15.572744;PU Přelouč, Nádražní, betonový stožár u železniční stanice
2G;230;99;50133;100;958;12;50.031922;15.477633;PU Řečany nad Labem, betonový stožár u železniční stanice
2G;230;99;50135;100;973;11;50.041006;15.397183;PU Kojice, betonový stožár u železniční stanice
2G;230;99;50136;100;955;11;50.037403;15.358744;PU Týnec nad Labem, Havlíčkova, malý betonový stožár u železniční stanice
2G;230;99;50137;100;960;13;50.011161;15.295447;KO Starý Kolín, Pod Drahou, betonový stožár u železniční stanice
2G;230;99;11015;100;973;15;50.025342;15.212747;KO Kolín, Rorejcova, betonový stožár u železniční stanice
2G;230;99;21015;100;959;8;50.025342;15.212747;KO Kolín, Rorejcova, betonový stožár u železniční stanice
2G;230;99;11013;100;955;10;50.068067;15.124308;KO Velim, Nádražní, betonový stožár u železniční stanice
2G;230;99;11012;100;964;9;50.090106;15.026708;KO Pečky, J.A.Komenského, betonový stožár u železniční stanice
2G;230;99;11011;100;959;11;50.111850;14.923733;KO Poříčany, Tovární, betonový stožár u železniční stanice
2G;230;99;21011;300;961;;50.111850;14.923733;KO Poříčany, Tovární, betonový stožár u železniční stanice
2G;230;99;11010;100;956;9;50.076494;14.867164;KO Český Brod, Krále Jiřího, betonový stožár u železniční stanice
2G;230;99;11009;100;958;8;50.078739;14.804708;KO Rostoklaty betonový stožár u železniční stanice
2G;230;99;11008;100;962;9;50.076358;14.720553;PH Úvaly, Jiráskova, příhradový stožár u železniční stanice
2G;230;99;11007;100;959;8;50.087453;14.665753;P9 Klánovice, betonový stožár GSM-R u nádraží (+VF)
2G;230;99;11006;100;961;14;50.081833;14.598350;P9 Běchovice, Českobrodská, betonový stožár u železniční stanice
2G;230;99;11005;100;955;8;50.097633;14.543433;P9 Kyje, Hlinská, betonový stožár u železniční stanice
2G;230;99;50159;100;968;9;50.102053;14.497417;P9 Vysočany, Českomoravská, budova SŽDC
2G;230;99;11003;100;958;9;50.101981;14.481625;P9 Libeň, V trianglu, betonový stožár u CDP SŽDC
2G;230;99;11004;100;961;8;50.101981;14.481625;P9 Libeň, V trianglu, betonový stožár u CDP SŽDC
2G;230;99;52606;100;970;8;50.089892;14.455811;P3 Žižkov, Vítkovské tunely, vnitřní rozvod
2G;230;99;52503;100;955;13;50.068064;14.437181;P2 Vinohrady, Bělehradská, betonový stožárek u jižního portálu Vinohradských tunelů
2G;230;99;52505;100;969;12;50.067028;14.440489;P2 Vinohrady, Perucká, osvětlovací stožár na SZ zhlaví žst. Praha-Vršovice
2G;230;99;61321;500;967;10;49.740147;13.592936;RO Rokycany, Náměstí 5. května, betonový stožár u železniční stanice
2G;230;99;61317;500;970;10;49.774350;13.700058;RO Holoubkov, betonový stožár u železniční stanice
2G;230;99;61315;500;955;10;49.801044;13.767697;RO Mýto, Kařízek, příhradový stožár u železniční stanice
2G;230;99;61313;500;958;10;49.831381;13.783767;RO Kařez, betonový stožár u bývalé železniční stanice Zbiroh
2G;230;99;61311;500;962;9;49.838328;13.835453;BE Újezd, betonový stožár u železniční stanice Cerhovice
2G;230;99;61305;500;973;9;49.885408;13.958611;BE Stašov, betonový stožár u železniční stanice
2G;230;99;61303;500;955;9;49.907181;13.978544;BE Zdice, Čs. armády, betonový stožár u železniční stanice
2G;230;99;61301;500;961;9;49.943494;14.041414;BE Králův Dvůr, Tovární, betonový stožár u železniční stanice
2G;230;99;61501;174;958;14;49.875067;13.992122;BE Libomyšl, betonový stožár u přejezdu
2G;230;99;52051;174;965;14;49.983372;14.123508;BE Vráž, betonový stožár u železniční stanice
2G;230;99;52053;174;970;14;49.983036;14.072836;BE Beroun, Lidická, betonový stožár u přejezdu polní cesty
2G;230;99;52122;100;963;8;49.959306;14.085497;BE Beroun, Vodárna, betonový stožár u železniční stanice
2G;230;99;52121;100;967;9;49.959306;14.085497;BE Beroun, Vodárna, betonový stožár u železniční stanice
2G;230;99;52117;100;960;8;49.937094;14.131278;BE Srbsko, Za Vodou, betonový stožár u železniční stanice
2G;230;99;52115;100;957;8;49.932106;14.174542;BE Karlštejn, betonový stožár u železniční stanice
2G;230;99;52113;100;962;8;49.918372;14.200547;BE Zadní Třebaň, K Nádraží, betonový stožár u železniční stanice
2G;230;99;52111;100;959;8;49.916275;14.235044;PZ Řevnice, Pod Lipami, betonový stožár u železniční stanice
2G;230;99;52109;100;956;8;49.928842;14.294042;PZ Dobřichovice, Všenorská, betonový stožár u železniční stanice
2G;230;99;52107;100;961;8;49.945917;14.330461;PZ Černošice, Nádražní, betonový stožár u železniční stanice Černošice-Mokropsy
2G;230;99;52105;100;958;8;49.986197;14.365036;P5 Radotín, Vrážská, betonový stožár u železniční stanice
2G;230;99;51901;100;962;8;50.033808;14.591839;P10 Uhříněves, U starého nádraží, betonový stožár u železniční stanice
2G;230;99;51902;100;968;8;50.033808;14.591839;P10 Uhříněves, U starého nádraží, betonový stožár u železniční stanice
2G;230;99;51903;100;959;8;49.996903;14.664628;PH Říčany, Nádražní, betonový stožár u železniční stanice
2G;230;99;51904;100;970;9;49.996903;14.664628;PH Říčany, Nádražní, betonový stožár u železniční stanice
2G;230;99;51905;100;967;8;49.951408;14.668347;PH Strančice, Rudé armády, betonový stožár u železniční stanice
2G;230;99;51907;100;955;8;49.932564;14.707764;PH Mnichovice, Nádražní, betonový stožár u železniční stanice
2G;230;99;51909;100;963;8;49.897764;14.727492;PH Senohraby, Hlavní, betonový stožár u železniční stanice
2G;230;99;51910;100;959;8;49.897764;14.727492;PH Senohraby, Hlavní, betonový stožár u železniční stanice
2G;230;99;51911;100;957;8;49.868406;14.714150;BN Čtyřkoly, betonový stožár u železniční stanice
2G;230;99;51913;100;961;8;49.853044;14.701953;BN Čerčany, Mlynářská, betonový stožár u železniční stanice
2G;230;99;51914;100;965;9;49.853044;14.701953;BN Čerčany, Mlynářská, betonový stožár u železniční stanice
2G;230;99;51915;100;969;9;49.830408;14.698994;BN Mrač, betonový stožár u železniční stanice
2G;230;99;51917;100;973;9;49.807436;14.709336;BN Benešov, Bedrč, příhradový stožár u železniční stanice
2G;230;99;51919;100;967;9;49.781797;14.681419;BN Benešov, Konopišťská, betonový stožár u železniční stanice
2G;230;99;51920;100;971;9;49.781797;14.681419;BN Benešov, Konopišťská, betonový stožár u železniční stanice
2G;230;99;60401;500;955;9;49.741889;14.666375;BN Bystřice, Nádražní, betonový stožár u železniční stanice
2G;230;99;60405;500;963;10;49.703328;14.661289;BN Bystřice - Tožice, betonový stožár u jižního portálu tunelu Tomice
2G;230;99;60411;500;965;10;49.656103;14.623717;BN Votice - Srbice, betonový stožárek mezi tunely Olbramovice a Votice
2G;230;99;60413;500;959;10;49.637678;14.619675;BN Votice - Beztahov, osvětlovací stožár u železniční stanice
2G;230;99;60415;500;973;8;49.602222;14.584136;BN Heřmaničky, betonový stožár u železniční zastávky
2G;230;99;60417;500;958;8;49.572750;14.607661;BN Nové Dvory, betonový stožár u JV portálu tunelu Deboreč
2G;230;99;60419;500;965;8;49.532614;14.662183;BN Mezno - Mitrovice, betonový stožár u dálniční odpočívky
2G;230;99;60421;500;960;8;49.501464;14.655431;TA Sudoměřice u Tábora, betonový stožár u S portálu tunelu
2G;230;99;60423;500;967;8;49.472583;14.669567;TA Chotoviny, betonový stožár u železniční stanice
2G;230;99;60425;500;962;8;49.432406;14.675181;TA Tábor - Čekanice, betonový stožár u přejezdu
2G;230;99;60427;500;956;8;49.411111;14.680503;TA Tábor, betonový stožár u depa
2G;230;99;60428;500;973;15;49.411111;14.680503;TA Tábor, betonový stožár u depa
2G;230;99;60429;500;961;8;49.352233;14.706722;TA Planá nad Lužnicí, betonový stožár u železniční stanice
2G;230;99;60101;220;965;8;49.207619;14.733642;TA Řípec, betonový stožár u železniční zastávky
2G;230;99;60431;500;968;8;49.321344;14.720597;TA Doubí, betonový stožár u železniční zastávky
2G;230;99;60433;500;955;8;49.271456;14.733872;TA Zvěrotice, betonový stožár u S portálu tunelu
2G;230;99;60435;500;970;8;49.254875;14.725656;TA Soběslav, betonový stožár u železniční stanice
2G;230;99;60437;500;958;9;49.190119;14.716967;TA Veselí nad Lužnicí, betonový stožár u depa
2G;230;99;60438;500;961;9;49.190119;14.716967;TA Veselí nad Lužnicí, betonový stožár u depa
2G;230;99;60439;500;955;9;49.146317;14.628067;CB Dynín, betonový stožár u měnírny
2G;230;99;60441;500;960;9;49.097103;14.573631;CB Ševětín, betonový stožár u železniční stanice
2G;230;99;60443;500;957;8;49.077158;14.520506;CB Chotýčany, betonový stožár u železniční trati S od obce
2G;230;99;60445;500;966;9;49.060197;14.505914;CB Chotýčany, betonový stožár u železniční trati JZ od obce
2G;230;99;60447;500;959;8;49.045408;14.483881;CB Hosín, betonový stožár u přejezdu S od obce
2G;230;99;60449;500;973;10;49.050922;14.463597;CB Hluboká nad Vltavou, osvětlovací stožár u nádražní budovy žst. Hluboká nad Vltavou-Zámostí
2G;230;99;60451;500;963;9;49.035003;14.466250;CB Hosín, příhradový stožár u železniční zastávky
2G;230;99;60569;199;973;9;49.146883;14.728944;TA Vlkov, betonový stožár J od železniční zastávky
2G;230;99;60201;220;958;8;49.446058;14.598247;TA Balkova Lhota, betonový stožár u železniční stanice
2G;230;99;50113;100;968;11;50.000331;16.283569;UO Brandýs nad Orlicí, Nádražní, betonový stožár u železniční stanice
2G;230;99;30123;200;959;9;49.507825;18.751283;FM Mosty u Jablunkova, betonový stožár u železniční stanice Mosty u Jablunkova zastávka
2G;230;99;30121;200;957;10;49.564417;18.741114;FM Bocanovice, betonový stožár u železniční stanice
2G;230;99;30119;200;971;9;49.636783;18.717106;FM Bystřice, betonový stožár u železniční stanice
2G;230;99;30118;200;957;8;49.702503;18.641000;FM Třinec, Konská, betonový stožár u železniční stanice
2G;230;99;30117;200;959;8;49.702503;18.641000;FM Třinec, Konská, betonový stožár u železniční stanice
2G;230;99;30116;200;971;8;49.740681;18.622736;KI Český Těšín, Tovární, betonový stožár u železniční stanice
2G;230;99;30115;200;966;8;49.740681;18.622736;KI Český Těšín, Tovární, betonový stožár u železniční stanice
2G;230;99;30114;200;969;8;49.795914;18.586503;KI Karviná, Těšínská, betonový stožár u železniční stanice  Louky nad Olší
2G;230;99;30113;200;957;9;49.795914;18.586503;KI Karviná, Těšínská, betonový stožár u železniční stanice  Louky nad Olší
2G;230;99;30111;200;968;9;49.856942;18.526406;KI Karviná, Nádražní,betonový stožár u železniční stanice
2G;230;99;30109;200;966;8;49.894692;18.547164;KI Petrovice u Karviné, betonový stožár u železniční stanice
2G;230;99;30108;200;971;10;49.897000;18.472889;KI Dětmarovice, betonový stožár u železniční stanice
2G;230;99;30107;200;957;8;49.897000;18.472889;KI Dětmarovice, betonový stožár u železniční stanice
2G;230;99;30105;200;968;8;49.912372;18.414781;KI Dolní Lutyně, Neradská, betonový stožár u železniční stanice
2G;230;99;30104;200;971;9;49.901856;18.361003;KI Bohumín, Ad. Mickiewicze, betonový stožár u železniční stanice
2G;230;99;30103;200;959;8;49.901856;18.361003;KI Bohumín, Ad. Mickiewicze, betonový stožár u železniční stanice
2G;230;99;30102;200;973;10;49.850364;18.264936;OV Ostrava, Nádražní, betonový stožár u železniční stanice
2G;230;99;30101;200;955;10;49.850364;18.264936;OV Ostrava, Nádražní, betonový stožár u železniční stanice
2G;230;99;30521;200;970;8;49.820064;18.209119;OV Ostrava, Peterkova, betonový stožár u železniční stanice Ostrava-Svinov
2G;230;99;30522;200;958;9;49.820064;18.209119;OV Ostrava, Peterkova, betonový stožár u železniční stanice  Ostrava-Svinov
2G;230;99;30519;200;972;8;49.749289;18.150983;NJ Jistebník, betonový stožár u železniční stanice
2G;230;99;30601;200;964;15;49.673431;18.103006;NJ Sedlnice, betonový stožár u nákladního seřadiště
2G;230;99;30515;200;956;9;49.678267;17.985736;NJ Hladké Životice, Oderská, betonový stožár u železniční stanice
2G;230;99;30517;200;956;;49.707414;18.067250;NJ Studénka, Nádražní, betonový stožár u železniční stanice
2G;230;99;30153;200;956;8;49.801514;18.263522;OV Ostrava, U Nádraží, betonový stožár u železniční stanice Ostrava-Vítkovice
2G;230;99;30155;200;962;8;49.801514;18.263522;OV Ostrava, U Nádraží, betonový stožár u železniční stanice Ostrava-Vítkovice
2G;230;99;30157;200;958;9;49.778567;18.340578;OV Ostrava, Nové nádraží, betonový stožár u železniční stanice  Ostrava-Bartovice
2G;230;99;30159;200;960;8;49.791125;18.410350;KI Havířov, Železničářů, betonový stožár u železniční stanice
2G;230;99;30161;200;957;8;49.790911;18.460392;KI Havířov, Na Pavlasůvce, betonový stožár u železniční stanice  Havířov-Suchá
2G;230;99;30163;200;965;8;49.793153;18.524047;KI Albrechtice, Nádražní, betonový stožár u železniční stanice
2G;230;99;30192;200;962;9;49.931508;17.915344;OP Opava, Anenská, příhradový stožár u železniční stanice
2G;230;99;30191;200;957;9;49.931508;17.915344;OP Opava, Anenská, příhradový stožár u železniční stanice
2G;230;99;30189;200;959;8;49.912847;18.008136;OP Štítina, Hlavní, betonový stožár u železniční stanice
2G;230;99;30187;200;962;8;49.901119;18.092789;OP Háj ve Slezsku, Bezručova, trubkový  stožár u železniční stanice
2G;230;99;30185;200;955;8;49.897869;18.141183;OP Háj ve Slezsku, K Nádraží, betonový stožár u železniční stanice Jilešovice
2G;230;99;30183;200;957;8;49.880289;18.171192;OP Děhylov, Porubská, betonový stožár u železniční stanice
2G;230;99;30181;200;960;8;49.841769;18.195622;OV Ostrava, Třebovice ve Slezsku, betonový stožár u železniční stanice Ostrava-Třebovice
2G;230;99;50105;100;965;13;49.935275;16.423119;UO Dlouhá Třebová, Nádražní, betonový stožár u železniční stanice
2G;230;99;50103;100;961;10;49.899928;16.438850;UO Česká Třebová, Matyášova, betonový stožár u železniční stanice
2G;230;99;50101;100;955;15;49.868628;16.477225;UO Třebovice, betonový stožár v kolejišti
2G;230;99;50102;100;973;13;49.868628;16.477225;UO Třebovice, betonový stožár v kolejišti
2G;230;99;31001;290;973;14;49.593136;17.344397;OC Velká Bystřice, betonový stožár u nádraží
2G;230;99;30937;200;961;11;49.861261;16.518986;UO Třebovice, betonový stožár u železniční stanice
2G;230;99;30935;200;959;8;49.892886;16.572183;UO Rudoltice, betonový stožár u železniční stanice
2G;230;99;30933;200;961;8;49.848736;16.689317;SY Třebařov, betonový stožár u železniční stanice Krasíkov
2G;230;99;30931;200;957;8;49.859656;16.710828;UO Tatenice, trubkový stožárek nedaleko tunelového portálu
2G;230;99;30929;200;960;8;49.863094;16.719642;UO Tatenice, betonový stožár u železniční stanice
2G;230;99;30927;200;955;8;49.863686;16.740261;SU Hynčina, betonový stožár u železniční stanice
2G;230;99;30925;200;958;8;49.873672;16.781783;SU Hoštejn, betonový stožár u železniční stanice
2G;230;99;30923;200;961;8;49.865089;16.807161;SU Zábřeh, Hněvkov, betonový stožár u železniční trati
2G;230;99;30921;200;956;8;49.865742;16.832686;SU Lupěné, Nemile, betonový stožár u železniční expozice
2G;230;99;30920;200;962;9;49.871586;16.888694;SU Zábřeh, Olomoucká, betonový stožár u železniční stanice
2G;230;99;30919;200;959;9;49.871586;16.888694;SU Zábřeh, Olomoucká, betonový stožár u železniční stanice
2G;230;99;30917;200;957;9;49.824644;16.917014;SU Lukavice, betonový stožár u železniční stanice
2G;230;99;30915;200;960;9;49.777958;16.942533;SU Mohelnice, Nádražní, betonový stožár u železniční stanice
2G;230;99;30913;200;955;9;49.751142;16.990139;SU Moravičany, Doubravice, betonový stožár u železniční trati
2G;230;99;30911;200;959;10;49.723375;17.091942;OC Červenka, Třídvorská, betonový stožár u železniční stanice
2G;230;99;30909;200;956;9;49.698867;17.153244;OC Pňovice, betonový stožár u železniční stanice
2G;230;99;30907;200;961;9;49.671608;17.219131;OC Štěpánov, betonový stožár u železniční stanice
2G;230;99;30906;200;955;10;49.597417;17.276767;OC Olomouc, Divišova, betonový stožár u železniční stanice
2G;230;99;30905;200;958;9;49.597417;17.276767;OC Olomouc, Divišova, betonový stožár u železniční stanice
2G;230;99;30903;200;962;8;49.533894;17.305639;OC Grygov, K Nádraží, betonový stožár u železniční stanice
2G;230;99;30901;200;970;8;49.460628;17.373839;PR Rokytnice, betonový stožár u železniční stanice
2G;230;99;31625;200;968;8;49.448744;17.442692;PR Přerov, Kojetínská, betonový stožár u železniční stanice
2G;230;99;31626;200;964;8;49.448744;17.442692;PR Přerov, Kojetínská, betonový stožár u železniční stanice
2G;230;99;30501;200;960;8;49.503914;17.486658;PR Prosenice, U Nádraží, betonový stožár u železniční stanice
2G;230;99;30503;200;969;10;49.531483;17.577522;PR Lipník nad Bečvou, Na Kopečku, betonový stožár u železniční stanice
2G;230;99;30505;200;959;9;49.546267;17.661719;PR Hranice, Slavíč, betonový stožár u železniční trati
2G;230;99;30507;200;957;8;49.569597;17.747753;PR Hranice, Tovární, betonový stožár u železniční stanice
2G;230;99;30509;200;955;8;49.583897;17.799808;PR Bělotín, betonový stožár u železniční stanice
2G;230;99;30511;200;965;9;49.574572;17.855144;PR Polom, betonový stožár u železniční stanice
2G;230;99;30512;200;967;8;49.614069;17.901175;NJ Jeseník nad Odrou, betonový stožár u železniční stanice!!
2G;230;99;30513;200;973;9;49.614069;17.901175;NJ Jeseník nad Odrou, betonový stožár u železniční stanice
2G;230;99;30801;1280;973;15;49.546214;17.741758;PR Hranice, Jurikova, betonový stožár u železniční stanice
2G;230;99;50125;100;957;10;50.013350;15.896819;PU Kostěnice, betonový stožár u železniční stanice
2G;230;99;50123;100;955;12;49.987294;16.014114;CR Chroustovice, Městec, betonový stožár u železniční stanice Uhersko
2G;230;99;50121;100;961;11;49.989975;16.065322;UO Radhošť, Sedlíšťka,betonový stožár u železniční stanice
2G;230;99;50115;100;959;13;49.996931;16.261314;UO Brandýs nad Orlicí, V Lukách, betonový stožár u železniční stanice
2G;230;99;50112;100;973;9;49.997633;16.332836;UO Sudislav nad Orlicí,  příhradový stožár u zastávky Bezpráví
2G;230;99;50111;100;964;11;49.989128;16.334369;UO Orlické Podhůří, Dobrá Voda, betonový stožár u železniční trati
2G;230;99;50109;100;972;10;49.978117;16.334561;UO Sudislav nad Orlicí, betonový stožár u železniční trati
2G;230;99;50107;100;969;10;49.971394;16.372711;UO Ústí nad Orlicí, Drážní, příhradový stožár u želeníční stanice
2G;230;99;51201;1024;957;8;49.989081;16.393850;UO Libchavy, Dolní Libchavy, betonový stožár u železniční trati
2G;230;99;51203;1024;960;10;49.987042;16.417456;UO Ústí nad Orlicí, Na Tiché Orlici, stožár u železničního přejezdu
2G;230;99;51204;1024;955;10;49.992625;16.446850;UO Dolní Dobrouč, Lanšperk, betonový stožár u železniční stanice
2G;230;99;51205;1024;958;10;50.012731;16.474733;UO Dolní Dobrouč, betonový stožár u železniční stanice
2G;230;99;51207;1024;961;10;50.033353;16.502542;UO Letohrad, Tyršova, betonový stožár u železniční stanice
2G;230;99;51208;1024;956;10;50.033353;16.502542;UO Letohrad, Tyršova, betonový stožár u železniční stanice
2G;230;99;51209;1024;959;10;50.006158;16.550481;UO Verměřovice, betonový stožár u železniční trati
2G;230;99;51211;1024;962;10;50.010878;16.579406;UO Mistrovice, stožár u železniční trati
2G;230;99;51213;1024;957;10;50.025956;16.593783;UO Jablonné nad Orlicí, Nádražní, betonový stožár u železniční stanice
2G;230;99;51215;1024;960;11;50.039908;16.602494;UO Jamné nad Orlicí, betonový stožár u železniční stanice
2G;230;99;51217;1024;955;11;50.051289;16.604986;UO Těchonín, betonový stožár u železniční trati
2G;230;99;51219;1024;958;11;50.069189;16.608325;UO Těchonín, betonový stožár u železniční stanice
2G;230;99;51221;1024;961;11;50.089008;16.631892;UO Mladkov, Dolany, betonový stožár u železniční trati
2G;230;99;51223;1024;957;11;50.096647;16.655642;UO Lichkov, osvětlovací stožár na Z zhlaví železniční stanice
2G;230;99;51225;1024;959;11;50.089739;16.718594;UO Králíky, Dolní Lipka, betonový stožár u železniční stanice
2G;230;99;51226;1024;962;11;50.089739;16.718594;UO Králíky, Dolní Lipka, betonový stožár u železniční stanice
2G;230;99;11037;100;964;9;50.781183;14.205694;DC Děčín, Puchmayerova, stožár trakčního vedení poblíž vjezdu do tunelu
2G;230;99;50333;300;973;8;50.774542;14.225878;DC Děčín, 17.listopadu, betonový stožár u želeníční stanice Děčín-východ
2G;230;99;11036;100;959;8;50.760689;14.197356;DC Děčín, Ústecká, osvětlovací stožár na jižním zhlaví stanice Děčín hl.n
2G;230;99;21036;300;971;8;50.760689;14.197356;DC Děčín, Ústecká, osvětlovací stožár na jižním zhlaví stanice Děčín hl.n
2G;230;99;11035;100;962;9;50.699969;14.203478;DC Těchlovice, betonový stožár u železniční stanice
2G;230;99;21035;300;957;12;50.699969;14.203478;DC Těchlovice, betonový stožár u železniční stanice
2G;230;99;11034;100;956;10;50.664306;14.145864;UL Velké Březno, Děčínská, betonový stožár u železniční stanice
2G;230;99;21034;300;959;9;50.664306;14.145864;UL Velké Březno, Děčínská, betonový stožár u železniční stanice
2G;230;99;11032;100;962;9;50.618358;14.077836;ÚL, Sebuzínská, betonový stožár u železniční trati
2G;230;99;21032;300;958;8;50.618358;14.077836;ÚL, Sebuzínská, betonový stožár u železniční trati
2G;230;99;11031;100;955;9;50.592889;14.032631;UL Dolní Zálezly, Květinová, betonový stožár ve stráni nad tratí
2G;230;99;21031;300;967;10;50.592889;14.032631;UL Dolní Zálezly, Květinová, betonový stožár ve stráni nad tratí
2G;230;99;11030;100;959;8;50.572847;14.036142;LT Prackovice nad Labem, betonový stožár u železniční stanice
2G;230;99;21030;300;961;8;50.572847;14.036142;LT Prackovice nad Labem, betonový stožár u železniční stanice
2G;230;99;11029;100;962;10;50.538194;14.056408;LT Malé Žernoseky, Ústecká, betonový stožár u železniční stanice
2G;230;99;50329;300;956;9;50.538194;14.056408;LT Malé Žernoseky, Ústecká, betonový stožár u železniční stanice
2G;230;99;50327;300;970;9;50.522428;14.087194;LT Žalhostice, betonový stožár poblíž křížení tratí
2G;230;99;50325;300;963;10;50.532178;14.155700;LT Litoměřice, Nádražní, betonový stožár u železniční stanice Litoměřice dolní nádraží
2G;230;99;50323;300;957;10;50.510942;14.266922;LT Polepy, betonový stožár u železniční stanice
2G;230;99;50321;300;970;8;50.491406;14.326783;LT Hoštka, Nádražní, betonový stožár u železniční stanice
2G;230;99;50319;300;964;8;50.457075;14.393050;LT Štětí, U Nádraží, betonový stožár u železniční stanice
2G;230;99;50317;300;962;8;50.414706;14.435656;ME Liběchov, Nádražní, betonový stožár u železniční stanice
2G;230;99;50315;300;957;9;50.352933;14.492039;ME Mělník, Nádražní 2, stožárek na budově nádraží
2G;230;99;50313;300;955;10;50.333147;14.525633;ME Malý Újezd, betonový stožár u železniční stanice
2G;230;99;50311;300;958;9;50.287311;14.587503;ME Všetaty, U Trati, betonový stožár u severního zhlaví železniční stanice
2G;230;99;50309;300;961;10;50.253636;14.614786;ME Ovčáry, betonový stožár u železniční stanice
2G;230;99;50307;300;959;9;50.209375;14.692667;PH Brandýs nad Labem-Stará Boleslav, Nádražní, betonový stožár u železniční stanice
2G;230;99;52891;110;965;8;50.217083;14.286619;ME Otvovice, betonový stožár u přejezdu v údolí Rusavka
2G;230;99;52893;110;970;8;50.224406;14.298039;ME Kralupy nad Vltavou - Minice, ocelový stožárek na železniční zastávce
2G;230;99;52991;110;973;8;50.231858;14.284569;ME Kralupy nad Vltavou - Mikovice, betonový stožár u železniční stanice Kralupy nad Vltavou-předměstí
2G;230;99;53201;110;970;14;50.256247;14.377111;ME Úžice, betonový stožár u železniční stanice
2G;230;99;53203;110;973;14;50.262606;14.516511;ME Neratovice, betonový stožár u železniční stanice
2G;230;99;11301;11399;973;15;50.473875;14.000986;LT Třebenice, Nádražní, trubkový stožár u železniční stanice
2G;230;99;11302;11399;965;15;50.469233;13.956953;LT Podsedice, trubkový stožár u železniční stanice
2G;230;99;11303;11399;970;15;50.444475;13.856153;LN Libčeves, Židovice, trubkový stožár u křížení železniční trati a silnice II/249
2G;230;99;11304;11399;959;15;50.452114;13.767019;MO Bělušice, trubkový stožár železniční stanice
2G;230;99;11313;11399;961;15;50.457489;13.908025;LT Třebívlice, stožárek u nádražní budovy, OMNI
2G;230;99;50130;100;964;12;50.032244;15.755694;PU Pardubice, Náměstí Jana Pernera 271, nádražní budova
2G;230;99;11014;100;968;9;50.068067;15.124308;KO Velim, Nádražní, betonový stožár u železniční stanice
2G;230;99;32017;100;961;8;49.167839;16.606417;BM Brno, Výpravní, betonový stožár u železniční stanice Brno-Horní heršpice
2G;230;99;32015;100;971;9;49.102386;16.605408;BO Popovice, betonový stožár u železniční stanice Popovice u Rajhradu
2G;230;99;32013;100;958;9;49.033547;16.591850;BO Hrušovany u Brna, betonový stožár u železniční stanice
