4G;230;05;0;1;1066;28;49.155436;17.015139;VY Bučovice, vodárna SV nad městem {44290} [3700]
4G;230;05;0;1;1178;340;49.010500;14.755186;JH Třeboň, Táboritská 1103, panelák {44340} [3700]
4G;230;05;0;1;1179;346;49.010500;14.755186;JH Třeboň, Táboritská 1103, panelák {44240} [3700]
4G;230;05;0;1;1180;352;49.010500;14.755186;JH Třeboň, Táboritská 1103, panelák {44340} [3700]
4G;230;05;0;1;1202;310;48.841753;16.164811;ZN Hodonice, sladovna {44290} [3700]
4G;230;05;0;1;1211;304;48.879544;16.034392;ZN Znojmo - Přímětice, Krylova 9, panelák {44290} [3700]
4G;230;05;0;1;2011;352;49.234856;16.586247;BM Brno - Medlánky, Hudcova 76, MZM {44290} [3700]
4G;230;05;0;1;2018;40;49.019261;14.612767;CB Lišov, Krátká 8, SOU {44340} [3700]
4G;230;05;0;1;2019;46;49.019261;14.612767;CB Lišov, Krátká 8, SOU {44240} [3700]
4G;230;05;0;1;2043;280;48.869086;16.051258;ZN Znojmo, MUDr. Jana Janského 11, nemocnice, pavilon C1 {44290} [3700]
4G;230;05;0;1;2082;262;48.852219;16.061361;ZN Znojmo, Průmyslová 20, admin. budova {44240} [3700]
4G;230;05;0;1;2090;268;48.851417;16.062547;ZN Znojmo, Uhelná, průmyslová hala {44340} [3700]
4G;230;05;0;1;2091;274;48.851417;16.062547;ZN Znojmo, Uhelná, průmyslová hala {44240} [3700]
4G;230;05;0;1;2100;226;49.160500;16.724947;BO Šlapanice, Švehlova 71, panelák {44290} [3700]
4G;230;05;0;1;2114;352;49.590878;17.277506;OC Olomouc - Hodolany, Jeremenkova 40b, RCO {44290} [3700]
4G;230;05;0;1;2122;286;49.590983;17.243494;OC Olomouc - Nová Ulice, Krapkova 34, hotel Flora {44290} [3700]
4G;230;05;0;1;2123;298;49.590983;17.243494;OC Olomouc - Nová Ulice, Krapkova 34, hotel Flora {44340} [3700]
4G;230;05;0;1;2146;334;49.610111;17.283764;OC Olomouc - Chválkovice, Chválkovická 45, silo {44290} [3700]
4G;230;05;0;1;2154;310;49.606286;17.232036;OC Olomouc - Řepčín, Svatoplukova 11, ZŠ {44240} [3700]
4G;230;05;0;1;2162;382;49.476800;17.133511;PV Prostějov, Vrahovická 57, Akciový pivovar {44290} [3700]
4G;230;05;0;1;2170;358;49.471394;17.090119;PV Prostějov, Anglická 4, panelák {44290} [3700]
4G;230;05;0;1;2178;388;49.466767;17.124300;PV Prostějov, Dolní 30, panelák {44290} [3700]
4G;230;05;0;1;2218;376;49.481225;17.117678;PV Prostějov, sídl. E. Beneše 7, panelák {44240} [3700]
4G;230;05;0;1;2226;262;49.588794;17.294422;OC Olomouc - Hodolany, Lipenská, komín teplárny {44290} [3700]
4G;230;05;0;1;2234;412;49.712356;17.078144;OC Litovel, Uničovská, komín Papcel {44290} [3700]
4G;230;05;0;1;2235;394;49.712356;17.078144;OC Litovel, Uničovská, komín Papcel {44290} [3700]
4G;230;05;0;1;2242;460;49.775761;17.119592;OC Uničov, Šumperská, komín {44290} [3700]
4G;230;05;0;1;2243;466;49.775761;17.119592;OC Uničov, Šumperská, komín {44290} [3700]
4G;230;05;0;1;2251;256;48.940000;16.315342;ZN Miroslav, Markův kopec 300 m, vodárna {44290} [3700]
4G;230;05;0;1;3013;382;49.130192;16.610969;BO Modřice, Sadová 573, panelák {44290} [3700]
4G;230;05;0;1;3050;232;49.146419;16.562164;BO Nebovidy 221, Fatrafol {44290} [3700]
4G;230;05;0;1;3058;364;49.478397;17.104783;PV Prostějov, Kostelecká 365, panelák {44340} [3700]
4G;230;05;0;1;3106;160;48.910950;17.034083;HO Mutěnice, Ke Trojici 970, rodinný dům {44290} [3700]
4G;230;05;0;1;3130;10;49.593769;13.845717;PB Řožmitál pod Třemšínem - Voltuš, silo v ZD {44290} [3700]
4G;230;05;0;1;3138;388;49.032869;16.593331;BO Hrušovany u Brna, Jiřího z Poděbrad 26, Botex {44290} [3700]
4G;230;05;0;1;3139;394;49.032869;16.593331;BO Hrušovany u Brna, Jiřího z Poděbrad 26, Botex {44290} [3700]
4G;230;05;0;1;3170;10;50.353178;14.476325;ME Mělník, Nová 99, Daniels Burger {44290} [3700]
4G;230;05;0;1;3194;16;49.306233;17.089689;VY Ivanovice na Hané, Nádražní, sladovna {44290} [3700]
4G;230;05;0;1;3202;10;49.280811;16.987183;VY Vyškov - Dědice, Na Hraničkách 34, silo firmy Lukrom {44290} [3700]
4G;230;05;0;1;3234;100;49.445233;17.167000;PV Bedihošť, Tovární, komín bývalého cukrovaru {44290} [3700]
4G;230;05;0;1;4034;10;49.058828;15.809542;TR Moravské Budějovice, silo ZZN {44290} [3700]
4G;230;05;0;1;4042;502;48.809322;16.397533;ZN Hrušovany nad Jevišovkou, Nádražní, betonové silo {44290} [3700]
4G;230;05;0;1;16002;214;49.720078;16.274214;SY Polička, Sídliště Hegerova 937, panelák {44115} [3700]
4G;230;05;0;1;16003;220;49.720078;16.274214;SY Polička, Sídliště Hegerova 937, panelák {44340} [3700]
4G;230;05;0;1;16010;190;49.999675;16.218083;UO Choceň, komín Perla {43890} [3700]
4G;230;05;0;1;16011;196;49.999675;16.218083;UO Choceň, komín Perla {43690} [3700]
4G;230;05;0;1;16012;202;49.999675;16.218083;UO Choceň, komín Perla {43890} [3700]
4G;230;05;0;1;16013;208;49.999675;16.218083;UO Choceň, komín Perla {43690} [3700]
4G;230;05;0;1;16018;490;49.513753;16.259233;ZR Bystřice nad Pernštejnem, K Pernštejnu 625, Nábytek Pohoda {44340} [3700]
4G;230;05;0;1;16019;496;49.513753;16.259233;ZR Bystřice nad Pernštejnem, K Pernštejnu 625, Nábytek Pohoda {44240} [3700]
4G;230;05;0;1;16020;502;49.513753;16.259233;ZR Bystřice nad Pernštejnem, K Pernštejnu 625, Nábytek Pohoda {44340} [3700]
4G;230;05;0;1;16026;10;50.074828;15.982381;PU Holice, Na Mušce 1029, panelák {44115} [3700]
4G;230;05;0;1;16027;16;50.074828;15.982381;PU Holice, Na Mušce 1029, panelák {44290} [3700]
4G;230;05;0;1;16028;502;50.074828;15.982381;PU Holice, Na Mušce 1029, panelák {44290} [3700]
4G;230;05;0;1;16042;70;49.565842;15.940208;ZR Žďár nad Sázavou, Dolní 1, kancelářská budova {44290} [3700]
4G;230;05;0;1;16050;166;49.564583;16.074447;ZR Nové Město na Moravě, Tyršova 730, panelák {44290} [3700]
4G;230;05;0;1;16058;154;49.610294;15.570928;HB Havlíčkův Brod, Husova 2627, nemocnice {44340} [3700]
4G;230;05;0;1;16059;160;49.610294;15.570928;HB Havlíčkův Brod, Husova 2627, nemocnice {44240} [3700]
4G;230;05;0;1;16066;130;49.350739;16.011972;ZR Velké Meziříčí, Mírová 55, panelák {44340} [3700]
4G;230;05;0;1;16067;142;49.350739;16.011972;ZR Velké Meziříčí, Mírová 55, panelák {44240} [3700]
4G;230;05;0;1;16074;238;49.758811;16.482019;SY Svitavy, silo za nádražím {44240} [3700]
4G;230;05;0;1;16082;244;49.755469;16.458614;SY Svitavy, Bohuslava Martinů 11, panelák {44290} [3700]
4G;230;05;0;1;16083;244;49.755469;16.458614;SY Svitavy, Bohuslava Martinů 11, panelák {44340} [3700]
4G;230;05;0;1;16084;256;49.755469;16.458614;SY Svitavy, Bohuslava Martinů 11, panelák {44290} [3700]
4G;230;05;0;1;16090;94;49.608344;16.694414;BK Velké Opatovice, komín u sila V od obce {44290} [3700]
4G;230;05;0;1;16091;106;49.608344;16.694414;BK Velké Opatovice, komín u sila V od obce {44290} [3700]
4G;230;05;0;1;16098;124;49.762197;15.904561;CR Hlinsko, Čelakovského, komín {44240} [3700]
4G;230;05;0;1;16099;130;49.762197;15.904561;CR Hlinsko, Čelakovského, komín {44340} [3700]
4G;230;05;0;1;16100;136;49.762197;15.904561;CR Hlinsko, Čelakovského, komín {44240} [3700]
4G;230;05;0;1;16106;190;49.583928;15.828878;ZR Velká Losenice, komín kotelny ZŠ {44290} [3700]
4G;230;05;0;1;16114;118;49.697686;15.812053;HB Žďírec nad Doubravou, Spojovací 481, panelák {44290} [3700]
4G;230;05;0;1;16122;262;49.865822;16.307717;SY Litomyšl, Dukelská 977, panelák {44340} [3700]
4G;230;05;0;1;16123;268;49.865822;16.307717;SY Litomyšl, Dukelská 977, panelák {44240} [3700]
4G;230;05;0;1;16124;274;49.865822;16.307717;SY Litomyšl, Dukelská 977, panelák {44340} [3700]
4G;230;05;0;1;16131;220;49.946583;16.151783;UO Vysoké Mýto, 17. listopadu 683, panelák {43890} [3700]
4G;230;05;0;1;16138;28;50.153083;16.077928;RK Týniště nad Orlicí, Za Drahou, komín za nádražím {44115} [3700]
4G;230;05;0;1;16139;130;50.153083;16.077928;RK Týniště nad Orlicí, Za Drahou, komín za nádražím {44290} [3700]
4G;230;05;0;1;16140;136;50.153083;16.077928;RK Týniště nad Orlicí, Za Drahou, komín za nádražím {44115} [3700]
4G;230;05;0;1;16146;148;49.745442;16.476000;SY Svitavy - Lány, Felberova 15, panelák {44290} [3700]
4G;230;05;0;1;16147;154;49.745442;16.476000;SY Svitavy - Lány, Felberova 15, panelák {44240} [3700]
4G;230;05;0;1;16148;160;49.745442;16.476000;SY Svitavy - Lány, Felberova 15, panelák {44240} [3700]
4G;230;05;0;1;16154;70;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44340} [3700]
4G;230;05;0;1;16155;76;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44290} [3700]
4G;230;05;0;1;16156;82;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44340} [3700]
4G;230;05;0;1;16157;88;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44290} [3700]
4G;230;05;0;1;16162;46;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44290} [3700]
