4G;230;06;227;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {44892};44892
4G;230;04;227;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {44892};44892
4G;230;06;228;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45090};45090
4G;230;04;228;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45090};45090
4G;230;06;229;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45292};45292
4G;230;04;229;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45292};45292
4G;230;06;230;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45490};45490
4G;230;04;230;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45490};45490
4G;230;06;225;1144;41220;324;50.064350;14.444733;P4 Nusle, Čestmírova 25;45292
4G;230;04;225;1144;41220;324;50.064350;14.444733;P4 Nusle, Čestmírova 25;45292
4G;230;06;226;1144;41220;324;50.064350;14.444733;P4 Nusle, Čestmírova 25;45490
4G;230;04;226;1144;41220;324;50.064350;14.444733;P4 Nusle, Čestmírova 25;45490
4G;230;06;235;1144;41220;148;50.064350;14.444733;P4 Nusle, Čestmírova 25;45292
4G;230;04;235;1144;41220;148;50.064350;14.444733;P4 Nusle, Čestmírova 25;45292
4G;230;06;236;1144;41220;148;50.064350;14.444733;P4 Nusle, Čestmírova 25;45490
4G;230;04;236;1144;41220;148;50.064350;14.444733;P4 Nusle, Čestmírova 25;45490
4G;230;06;245;1144;41220;488;50.064350;14.444733;P4 Nusle, Čestmírova 25;45292
4G;230;04;245;1144;41220;488;50.064350;14.444733;P4 Nusle, Čestmírova 25;45292
4G;230;06;246;1144;41220;488;50.064350;14.444733;P4 Nusle, Čestmírova 25;45490
4G;230;04;246;1144;41220;488;50.064350;14.444733;P4 Nusle, Čestmírova 25;45490
4G;230;06;223;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;44892
4G;230;04;223;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;44892
4G;230;06;224;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45090
4G;230;04;224;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45090
4G;230;06;225;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45292
4G;230;04;225;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45292
4G;230;06;226;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45490
4G;230;04;226;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45490
4G;230;06;233;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;44892
4G;230;04;233;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;44892
4G;230;06;234;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45090
4G;230;04;234;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45090
4G;230;06;235;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45292
4G;230;04;235;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45292
4G;230;06;236;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45490
4G;230;04;236;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem;45490
4G;230;06;220;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;44892
4G;230;04;220;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;44892
4G;230;06;221;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;45090
4G;230;04;221;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;45090
4G;230;06;222;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;45292
4G;230;04;222;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;45292
4G;230;06;223;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;45490
4G;230;04;223;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35;45490
4G;230;06;220;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;44892
4G;230;04;220;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;44892
4G;230;06;221;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45090
4G;230;04;221;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45090
4G;230;06;222;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45292
4G;230;04;222;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45292
4G;230;06;223;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45490
4G;230;04;223;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45490
4G;230;06;224;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;44892
4G;230;04;224;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;44892
4G;230;06;225;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45090
4G;230;04;225;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45090
4G;230;06;226;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45292
4G;230;04;226;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45292
4G;230;06;227;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45490
4G;230;04;227;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo;45490
4G;230;06;220;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;44892
4G;230;04;220;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;44892
4G;230;06;221;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45090
4G;230;04;221;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45090
4G;230;06;222;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45292
4G;230;04;222;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45292
4G;230;06;223;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45490
4G;230;04;223;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45490
4G;230;06;224;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;44892
4G;230;04;224;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;44892
4G;230;06;225;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45090
4G;230;04;225;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45090
4G;230;06;226;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45292
4G;230;04;226;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45292
4G;230;06;227;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45490
4G;230;04;227;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45490
4G;230;06;228;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;44892
4G;230;04;228;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;44892
4G;230;06;229;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45090
4G;230;04;229;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45090
4G;230;06;230;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45292
4G;230;04;230;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45292
4G;230;06;231;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45490
4G;230;04;231;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM;45490
4G;230;06;220;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;44892
4G;230;04;220;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;44892
4G;230;06;221;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45090
4G;230;04;221;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45090
4G;230;06;222;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45292
4G;230;04;222;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45292
4G;230;06;223;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45490
4G;230;04;223;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45490
4G;230;06;224;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;44892
4G;230;04;224;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;44892
4G;230;06;225;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45090
4G;230;04;225;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45090
4G;230;06;226;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45292
4G;230;04;226;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45292
4G;230;06;227;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45490
4G;230;04;227;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna;45490
4G;230;06;220;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;44892
4G;230;04;220;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;44892
4G;230;06;221;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;45090
4G;230;04;221;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;45090
4G;230;06;222;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;45292
4G;230;04;222;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;45292
4G;230;06;223;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;45490
4G;230;04;223;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3;45490
4G;230;06;224;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;44892
4G;230;04;224;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;44892
4G;230;06;225;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;45090
4G;230;04;225;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;45090
4G;230;06;226;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;45292
4G;230;04;226;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;45292
4G;230;06;227;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;45490
4G;230;04;227;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3;45490
4G;230;06;220;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;44892
4G;230;04;220;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;44892
4G;230;06;221;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;45090
4G;230;04;221;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;45090
4G;230;06;222;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;45292
4G;230;04;222;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;45292
4G;230;06;223;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;45490
4G;230;04;223;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26;45490
4G;230;06;224;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;44892
4G;230;04;224;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;44892
4G;230;06;225;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;45090
4G;230;04;225;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;45090
4G;230;06;226;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;45292
4G;230;04;226;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;45292
4G;230;06;227;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;45490
4G;230;04;227;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26;45490
4G;230;06;220;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;44892
4G;230;04;220;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;44892
4G;230;06;221;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45090
4G;230;04;221;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45090
4G;230;06;222;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45292
4G;230;04;222;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45292
4G;230;06;223;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45490
4G;230;04;223;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45490
4G;230;06;224;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;44892
4G;230;04;224;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;44892
4G;230;06;225;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45090
4G;230;04;225;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45090
4G;230;06;226;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45292
4G;230;04;226;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45292
4G;230;06;227;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45490
4G;230;04;227;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák;45490
4G;230;06;220;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;44892
4G;230;04;220;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;44892
4G;230;06;221;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45090
4G;230;04;221;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45090
4G;230;06;222;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45292
4G;230;04;222;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45292
4G;230;06;223;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45490
4G;230;04;223;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45490
4G;230;06;224;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;44892
4G;230;04;224;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;44892
4G;230;06;225;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45090
4G;230;04;225;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45090
4G;230;06;226;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45292
4G;230;04;226;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45292
4G;230;06;227;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45490
4G;230;04;227;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45490
4G;230;06;228;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;44892
4G;230;04;228;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;44892
4G;230;06;229;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45090
4G;230;04;229;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45090
4G;230;06;230;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45292
4G;230;04;230;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45292
4G;230;06;231;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45490
4G;230;04;231;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák;45490
4G;230;06;220;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;44892
4G;230;04;220;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;44892
4G;230;06;221;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45090
4G;230;04;221;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45090
4G;230;06;222;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45292
4G;230;04;222;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45292
4G;230;06;223;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45490
4G;230;04;223;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45490
4G;230;06;224;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;44892
4G;230;04;224;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;44892
4G;230;06;225;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45090
4G;230;04;225;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45090
4G;230;06;226;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45292
4G;230;04;226;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45292
4G;230;06;227;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45490
4G;230;04;227;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45490
4G;230;06;228;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;44892
4G;230;04;228;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;44892
4G;230;06;229;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45090
4G;230;04;229;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45090
4G;230;06;230;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45292
4G;230;04;230;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45292
4G;230;06;231;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45490
4G;230;04;231;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM;45490
4G;230;06;220;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;44892
4G;230;04;220;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;44892
4G;230;06;221;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45090
4G;230;04;221;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45090
4G;230;06;222;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45292
4G;230;04;222;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45292
4G;230;06;223;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45490
4G;230;04;223;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45490
4G;230;06;224;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;44892
4G;230;04;224;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;44892
4G;230;06;225;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45090
4G;230;04;225;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45090
4G;230;06;226;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45292
4G;230;04;226;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45292
4G;230;06;227;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45490
4G;230;04;227;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45490
4G;230;06;228;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;44892
4G;230;04;228;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;44892
4G;230;06;229;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45090
4G;230;04;229;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45090
4G;230;06;230;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45292
4G;230;04;230;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45292
4G;230;06;231;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45490
4G;230;04;231;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka;45490
4G;230;06;220;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;04;220;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;06;221;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;04;221;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;06;222;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;04;222;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;06;223;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;04;223;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;06;224;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;04;224;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;06;225;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;04;225;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;06;226;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;04;226;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;06;227;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;04;227;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;06;228;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;04;228;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;06;229;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;04;229;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;06;230;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;04;230;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;06;231;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;04;231;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;06;232;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;04;232;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;44892
4G;230;06;233;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;04;233;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45090
4G;230;06;234;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;04;234;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45292
4G;230;06;235;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;04;235;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům;45490
4G;230;06;223;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {44892};44892
4G;230;04;223;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {44892};44892
4G;230;06;224;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45090};45090
4G;230;04;224;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45090};45090
4G;230;06;225;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45292};45292
4G;230;04;225;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45292};45292
