2G;230;02;10400;1144;81;4;50.038672;14.497558;P4 Chodov, Pyšelská 2, Agrofert, indoor;81
2G;230;02;10401;1154;99;62;50.034108;14.417492;P4 Braník, Branická 86, panelák (J);99
2G;230;02;10402;1145;80;19;50.013197;14.482417;P4 Kunratice, Golčova 2, tvrz, maskováno (J);80
2G;230;02;10403;1138;67;35;50.064831;14.438969;P4 Nusle, Křesomyslova 12, Česká pošta;67
2G;230;02;10404;1138;117;50;50.064831;14.438969;P4 Nusle, Křesomyslova 12, Česká pošta;117
2G;230;02;10405;1138;80;16;50.064831;14.438969;P4 Nusle, Křesomyslova 12, Česká pošta;80
2G;230;02;10407;1145;75;1;50.053608;14.439425;P4 Nusle, Na Pankráci 123, Generali, indoor;75
2G;230;02;10408;1144;119;18;50.027947;14.493722;P4 Chodov, V Parku 10, DHL, indoor;119
2G;230;02;10411;1144;111;58;50.026319;14.497444;P4 Chodov, V Parku 24, indoor;111
2G;230;02;10412;1144;75;33;49.995456;14.520889;P4 Hrnčíře, Drazdecká, hospodářská budova, OMNI;75
2G;230;02;10413;1144;119;56;50.039653;14.499539;P4 Chodov, Pyšelská 4, Centrum pohybové medicíny, indoor;119
2G;230;02;10414;1145;105;52;50.040911;14.459358;P4 Krč, Čerčanská 12, GŘ ŘSD, indoor;105
2G;230;02;10416;1145;87;16;49.998339;14.418572;P4 Modřany, Semická 1, panelák;87
2G;230;02;10417;1145;87;5;50.055097;14.432431;P4 Nusle, U Děkanky 2, panelák;87
2G;230;02;10418;1145;98;5;50.046897;14.431081;P4 Podolí, Kaplická 49, sídl. Pankrác;98
2G;230;02;20391;1834;67;26;49.169411;16.583114;BM Brno - Bohunice, Moldavská 17, panelák (nové);67
2G;230;02;20392;1834;83;53;49.169411;16.583114;BM Brno - Bohunice, Moldavská 17, panelák (nové);83
2G;230;02;20438;1835;84;27;49.162225;16.660461;BM Brno - Slatina, D1/199km, příhradový stožár u pumpy OMV (nové);84
2G;230;02;20439;1835;102;18;49.162225;16.660461;BM Brno - Slatina, D1/199km, příhradový stožár u pumpy OMV (nové);102
2G;230;02;20440;1835;104;10;49.162225;16.660461;BM Brno - Slatina, D1/199km, příhradový stožár u pumpy OMV (nové);104
2G;230;02;20462;1823;75;13;49.217825;16.578642;BM Brno - Žabovřesky, Poznaňská 16, bytovka (nové);75
2G;230;02;20463;1823;72;9;49.217825;16.578642;BM Brno - Žabovřesky, Poznaňská 16, bytovka (nové);72
2G;230;02;20464;1823;104;12;49.217825;16.578642;BM Brno - Žabovřesky, Poznaňská 16, bytovka (nové);104
2G;230;02;20465;1823;68;15;49.217825;16.578642;BM Brno - Žabovřesky, Poznaňská 16, bytovka (nové);68
2G;230;02;20518;1824;84;29;49.192808;16.618161;BM Brno - Trnitá, Vlhká 36 (nové);84
2G;230;02;20519;1824;68;17;49.192808;16.618161;BM Brno - Trnitá, Vlhká 36 (nové);68
2G;230;02;20520;1824;111;46;49.192808;16.618161;BM Brno - Trnitá, Vlhká 36 (nové);111
2G;230;02;20594;1835;78;9;49.172561;16.679975;BM Brno - Slatina, Tuřanka, komín u trati (nové);78
2G;230;02;20595;1835;107;37;49.172561;16.679975;BM Brno - Slatina, Tuřanka, komín u trati (nové);107
2G;230;02;20596;1835;123;5;49.172561;16.679975;BM Brno - Slatina, Tuřanka, komín u trati (nové);123
2G;230;02;20691;1823;80;4;49.204483;16.445658;BO Brno - Masarykův okruh, betonový stožár u hlavní budovy, +TMO;80
2G;230;02;20692;1823;83;35;49.204483;16.445658;BO Brno - Masarykův okruh, betonový stožár u hlavní budovy, +TMO;83
2G;230;02;20693;1823;74;34;49.204483;16.445658;BO Brno - Masarykův okruh, betonový stožár u hlavní budovy, +TMO;74
2G;230;02;40000;1511;89;14;50.670803;14.072011;ÚL - Krásné Březno, Anežky České 19, +TMO;89
2G;230;02;40001;1511;80;9;50.670803;14.072011;ÚL - Krásné Březno, Anežky České 19, +TMO;80
2G;230;02;40002;1511;71;10;50.670803;14.072011;ÚL - Krásné Březno, Anežky České 19, +TMO;71
2G;230;02;40003;1511;89;11;50.660797;14.041883;ÚL, Mírové náměstí 6, hotel Bohemia, +TMO, +VDF;89
2G;230;02;40004;1511;84;9;50.660797;14.041883;ÚL, Mírové náměstí 6, hotel Bohemia, +TMO, +VDF;84
2G;230;02;40005;1511;111;8;50.660797;14.041883;ÚL, Mírové náměstí 6, hotel Bohemia, +TMO, +VDF;111
2G;230;02;40006;1511;95;8;50.696978;14.019767;ÚL - Božtěšice, Petrovická 172, panelák PČR, +TMO;95
2G;230;02;40007;1511;98;9;50.696978;14.019767;ÚL - Božtěšice, Petrovická 172, panelák PČR, +TMO;98
2G;230;02;40008;1511;93;8;50.696978;14.019767;ÚL - Božtěšice, Petrovická 172, panelák PČR, +TMO;93
2G;230;02;40009;1511;96;8;50.678236;13.935864;UL Chabařovice, Masarykova 559, ZŠ, +TMO;96
2G;230;02;40010;1511;77;8;50.678236;13.935864;UL Chabařovice, Masarykova 559, ZŠ, +TMO;77
2G;230;02;40011;1511;110;8;50.678236;13.935864;UL Chabařovice, Masarykova 559, ZŠ, +TMO;110
2G;230;02;40012;1511;111;11;50.699744;13.933147;UL Chlumec, Vyklická 281, panelák, +TMO;111
2G;230;02;40013;1511;84;11;50.699744;13.933147;UL Chlumec, Vyklická 281, panelák, +TMO;84
2G;230;02;40014;1511;81;40;50.699744;13.933147;UL Chlumec, Vyklická 281, panelák, +TMO;81
2G;230;02;40015;1511;92;9;50.601117;14.058514;UL Chvalov, garáž nad údolím, +TMO;92
2G;230;02;40016;1511;65;40;50.601117;14.058514;UL Chvalov, garáž nad údolím, +TMO;65
2G;230;02;40017;1511;84;10;50.595153;14.025161;UL Dubice, vodojem, +TMO, +VDF;84
2G;230;02;40018;1511;86;40;50.595153;14.025161;UL Dubice, vodojem, +TMO, +VDF;86
2G;230;02;40019;1511;93;9;50.595153;14.025161;UL Dubice, vodojem, +TMO, +VDF;93
2G;230;02;40020;1511;90;10;50.595153;14.025161;UL Dubice, vodojem, +TMO, +VDF;90
2G;230;02;40021;1511;123;10;50.621864;13.951314;UL Řehlovice - Habří, betonový stožár V od obce, +TMO;123
2G;230;02;40022;1511;121;9;50.621864;13.951314;UL Řehlovice - Habří, betonový stožár V od obce, +TMO;121
2G;230;02;40023;1511;83;13;50.621864;13.951314;UL Řehlovice - Habří, betonový stožár V od obce, +TMO;83
2G;230;02;40024;1511;87;41;50.621864;13.951314;UL Řehlovice - Habří, betonový stožár V od obce, +TMO;87
2G;230;02;40025;1511;90;14;50.676781;14.030464;ÚL - Severní Terasa, Sociální péče 2, Hotelový dům, +TMO;90
2G;230;02;40026;1511;74;8;50.676781;14.030464;ÚL - Severní Terasa, Sociální péče 2, Hotelový dům, +TMO;74
2G;230;02;40030;1511;83;9;50.664486;14.076428;ÚL - Krásné Březno, Drážďanská 82, Pivovar Zlatopramen, +TMO;83
2G;230;02;40031;1511;67;8;50.664486;14.076428;ÚL - Krásné Březno, Drážďanská 82, Pivovar Zlatopramen, +TMO;67
2G;230;02;40032;1511;77;9;50.664486;14.076428;ÚL - Krásné Březno, Drážďanská 82, Pivovar Zlatopramen, +TMO;77
2G;230;02;40033;1511;93;12;50.621806;14.125653;UL Tašov, Kukla 673 m, příhradová věž SZ od obce, +TMO, +VDF;93
2G;230;02;40034;1511;123;13;50.621806;14.125653;UL Tašov, Kukla 673 m, příhradová věž SZ od obce, +TMO, +VDF;123
2G;230;02;40035;1511;72;42;50.621806;14.125653;UL Tašov, Kukla 673 m, příhradová věž SZ od obce, +TMO, +VDF;72
2G;230;02;40036;1511;110;14;50.761108;14.052861;UL Libouchec, komín, +TMO, +VDF;110
2G;230;02;40037;1511;93;10;50.761108;14.052861;UL Libouchec, komín, +TMO, +VDF;93
2G;230;02;40038;1511;64;14;50.761108;14.052861;UL Libouchec, komín, +TMO, +VDF;64
2G;230;02;40039;1511;95;9;50.687494;14.138442;UL Povrly - Mašovice, nízký zelený tubusový stožár nad obcí, +TMO;95
2G;230;02;40040;1511;118;9;50.684633;14.035567;ÚL - Severní Terasa, Mezní, betonový stožár u fy Severotisk, +TMO;118
2G;230;02;40041;1511;72;10;50.684633;14.035567;ÚL - Severní Terasa, Mezní, betonový stožár u fy Severotisk, +TMO;72
2G;230;02;40042;1511;67;9;50.680369;14.021403;ÚL - Severní Terasa, Sociální péče 12a, nemocnice, budova C, +TMO;67
2G;230;02;40043;1511;64;8;50.680369;14.021403;ÚL - Severní Terasa, Sociální péče 12a, nemocnice, budova C, +TMO;64
2G;230;02;40044;1511;512;14;50.680369;14.021403;ÚL - Severní Terasa, Sociální péče 12a, nemocnice, budova C, +TMO;512
2G;230;02;40045;1511;89;8;50.680369;14.021403;ÚL - Severní Terasa, Sociální péče 12a, nemocnice, budova C, +TMO;89
2G;230;02;40046;1511;75;8;50.656808;14.063697;ÚL - Střekov, Nová 14, panelák, +TMO;75
2G;230;02;40047;1511;80;8;50.656808;14.063697;ÚL - Střekov, Nová 14, panelák, +TMO;80
2G;230;02;40048;1511;118;8;50.679450;14.106664;ÚL - Mojžíř, Peškova 512, panelák, +TMO, +VDF;118
2G;230;02;40049;1511;112;8;50.679450;14.106664;ÚL - Mojžíř, Peškova 512, panelák, +TMO, +VDF;112
2G;230;02;40050;1511;92;8;50.682636;13.918706;UL Přestanov, komín, +TMO, +VDF;92
2G;230;02;40051;1511;65;8;50.682636;13.918706;UL Přestanov, komín, +TMO, +VDF;65
2G;230;02;40052;1511;86;8;50.682636;13.918706;UL Přestanov, komín, +TMO, +VDF;86
2G;230;02;40053;1511;77;13;50.663489;13.982622;ÚL - Předlice, betonový stožár u průmyslové zóny, +TMO;77
2G;230;02;40054;1511;83;8;50.663489;13.982622;ÚL - Předlice, betonový stožár u průmyslové zóny, +TMO;83
2G;230;02;40055;1511;72;9;50.663489;13.982622;ÚL - Předlice, betonový stožár u průmyslové zóny, +TMO;72
2G;230;02;40056;1511;123;8;50.663489;13.982622;ÚL - Předlice, betonový stožár u průmyslové zóny, +TMO;123
2G;230;02;40057;1511;102;45;50.782089;13.917469;UL Petrovice - Krásný Les, D8/91km, betonový stožár u dálničního mostu pod Špičákem, +TMO, +VDF;102
2G;230;02;40058;1511;98;8;50.782089;13.917469;UL Petrovice - Krásný Les, D8/91km, betonový stožár u dálničního mostu pod Špičákem, +TMO, +VDF;98
2G;230;02;40059;1511;93;13;50.667369;14.022078;ÚL - Klíše, Palachova 35, střední škola, +TMO;93
2G;230;02;40060;1511;64;10;50.667369;14.022078;ÚL - Klíše, Palachova 35, střední škola, +TMO;64
2G;230;02;40061;1511;80;10;50.667369;14.022078;ÚL - Klíše, Palachova 35, střední škola, +TMO;80
2G;230;02;40062;1511;122;11;50.667369;14.022078;ÚL - Klíše, Palachova 35, střední škola, +TMO;122
2G;230;02;40063;1511;71;9;50.650744;14.051589;ÚL - Střekov, Žukovova 100, komín Cinergy, +TMO, +VDF;71
2G;230;02;40064;1511;65;9;50.650744;14.051589;ÚL - Střekov, Žukovova 100, komín Cinergy, +TMO, +VDF;65
2G;230;02;40065;1511;123;9;50.650744;14.051589;ÚL - Střekov, Žukovova 100, komín Cinergy, +TMO, +VDF;123
2G;230;02;40066;1511;101;9;50.675064;14.102508;ÚL - Neštěmice, Sibiřská 372, panelák, +TMO;101
2G;230;02;40067;1511;110;10;50.675064;14.102508;ÚL - Neštěmice, Sibiřská 372, panelák, +TMO;110
2G;230;02;40068;1511;69;9;50.675064;14.102508;ÚL - Neštěmice, Sibiřská 372, panelák, +TMO;69
2G;230;02;40069;1511;65;10;50.683803;13.989650;ÚL - Všebořice, Spartakiádní 25, panelák, +TMO;65
2G;230;02;40070;1511;81;10;50.683803;13.989650;ÚL - Všebořice, Spartakiádní 25, panelák, +TMO;81
2G;230;02;40071;1511;119;10;50.683803;13.989650;ÚL - Všebořice, Spartakiádní 25, panelák, +TMO;119
2G;230;02;40072;1511;65;8;50.663561;14.113736;ÚL - Svádov, příhradový stožár V od obce, +TMO;65
2G;230;02;40073;1511;121;8;50.663561;14.113736;ÚL - Svádov, příhradový stožár V od obce, +TMO;121
2G;230;02;40074;1511;119;11;50.787106;14.024894;UL Tisá 189, ZŠ, +TMO, +VDF;119
2G;230;02;40075;1511;117;47;50.787106;14.024894;UL Tisá 189, ZŠ, +TMO, +VDF;117
2G;230;02;40076;1511;111;15;50.664439;14.064258;ÚL - Krásné Březno, U Podjezdu 2, Elit, +TMO;111
2G;230;02;40077;1511;122;12;50.664439;14.064258;ÚL - Krásné Březno, U Podjezdu 2, Elit, +TMO;122
2G;230;02;40078;1511;104;13;50.664439;14.064258;ÚL - Krásné Březno, U Podjezdu 2, Elit, +TMO;104
2G;230;02;40079;1511;89;10;50.689008;13.960331;ÚL - Všebořice, komín, +TMO;89
2G;230;02;40080;1511;112;10;50.689008;13.960331;ÚL - Všebořice, komín, +TMO;112
2G;230;02;40081;1511;86;9;50.689008;13.960331;ÚL - Všebořice, komín, +TMO;86
2G;230;02;40082;1511;99;8;50.689008;13.960331;ÚL - Všebořice, komín, +TMO;99
2G;230;02;40083;1511;71;11;50.665733;14.139506;UL Velké Březno, Pivovarská 116, komín pivovaru, +TMO, +VDF;71
2G;230;02;40084;1511;89;9;50.665733;14.139506;UL Velké Březno, Pivovarská 116, komín pivovaru, +TMO, +VDF;89
2G;230;02;40085;1511;86;12;50.665733;14.139506;UL Velké Březno, Pivovarská 116, komín pivovaru, +TMO, +VDF;86
2G;230;02;40086;1511;86;43;50.687700;14.046689;UL Chuderov, příhradový stožár u spediční firmy, +TMO;86
2G;230;02;40087;1511;121;12;50.687700;14.046689;UL Chuderov, příhradový stožár u spediční firmy, +TMO;121
2G;230;02;40088;1511;81;8;50.658547;14.039914;ÚL, Bílinská 6, OC Fórum, +TMO, +VDF;81
2G;230;02;40089;1511;69;8;50.658547;14.039914;ÚL, Bílinská 6, OC Fórum, +TMO, +VDF;69
2G;230;02;40090;1511;72;12;50.658547;14.039914;ÚL, Bílinská 6, OC Fórum, +TMO, +VDF;72
2G;230;02;40091;1511;86;14;50.658547;14.039914;ÚL, Bílinská 6, OC Fórum, indoor;86
2G;230;02;40095;1511;71;12;50.660786;14.002806;ÚL, Jateční 1880 x Textilní, budova v areálu bývalých jatek, +TMO;71
2G;230;02;40096;1511;86;45;50.660786;14.002806;ÚL, Jateční 1880 x Textilní, budova v areálu bývalých jatek, +TMO;86
2G;230;02;40097;1511;64;11;50.660786;14.002806;ÚL, Jateční 1880 x Textilní, budova v areálu bývalých jatek, +TMO;64
2G;230;02;40098;1511;74;9;50.666839;14.079869;ÚL - Krásné Březno, Čelakovského 2, ISŠ Stavební, +TMO, +VDF;74
2G;230;02;40099;1511;101;12;50.666839;14.079869;ÚL - Krásné Březno, Čelakovského 2, ISŠ Stavební, +TMO, +VDF;101
2G;230;02;40100;1511;96;9;50.666839;14.079869;ÚL - Krásné Březno, Čelakovského 2, ISŠ Stavební, +TMO, +VDF;96
2G;230;02;40101;1511;112;11;50.758672;13.945431;UL Petrovice - Krásný Les, TV převaděč JZ od obce, +TMO;112
2G;230;02;40102;1511;95;10;50.758672;13.945431;UL Petrovice - Krásný Les, TV převaděč JZ od obce, +TMO;95
2G;230;02;40103;1511;78;41;50.652328;14.070167;ÚL - Střekov, Kojetická, tubusový stožárek, +TMO;78
2G;230;02;40104;1511;99;15;50.744828;13.992772;UL Nakléřov, betonový stožár V od kóty Nakléřovská výšina, +TMO, +VDF;99
2G;230;02;40105;1511;122;13;50.744828;13.992772;UL Nakléřov, betonový stožár V od kóty Nakléřovská výšina, +TMO, +VDF;122
2G;230;02;40106;1511;107;44;50.744828;13.992772;UL Nakléřov, betonový stožár V od kóty Nakléřovská výšina, +TMO, +VDF;107
2G;230;02;40107;1511;111;10;50.674303;14.016597;ÚL - Klíše, Masarykova 195, bytovka, +TMO;111
2G;230;02;40108;1511;81;9;50.674303;14.016597;ÚL - Klíše, Masarykova 195, bytovka, +TMO;81
2G;230;02;40109;1511;117;15;50.674303;14.016597;ÚL - Klíše, Masarykova 195, bytovka, +TMO;117
2G;230;02;40110;1511;104;14;50.722439;14.074764;UL Mnichov, tubusový stožár u vodárny na Z okraji obce, +TMO;104
2G;230;02;40111;1511;86;41;50.722439;14.074764;UL Mnichov, tubusový stožár u vodárny na Z okraji obce, +TMO;86
2G;230;02;40112;1511;96;11;50.722439;14.074764;UL Mnichov, tubusový stožár u vodárny na Z okraji obce, +TMO;96
2G;230;02;40113;1511;64;9;50.646381;14.004639;UL Trmice, Nerudova 2, panelák, ubytovna Garni, +TMO;64
2G;230;02;40114;1511;71;13;50.646381;14.004639;UL Trmice, Nerudova 2, panelák, ubytovna Garni, +TMO;71
2G;230;02;40115;1511;121;10;50.646381;14.004639;UL Trmice, Nerudova 2, panelák, ubytovna Garni, +TMO;121
2G;230;02;40116;1511;77;10;50.686944;13.999964;ÚL - Bukov, Na Kohoutě 12, panelák, +TMO;77
2G;230;02;40117;1511;87;40;50.686944;13.999964;ÚL - Bukov, Na Kohoutě 12, panelák, +TMO;87
2G;230;02;40118;1511;123;15;50.686944;13.999964;ÚL - Bukov, Na Kohoutě 12, panelák, +TMO;123
2G;230;02;40119;1511;119;15;50.654903;14.065414;ÚL - Střekov, Nová 54, panelák, +TMO;119
2G;230;02;40120;1511;89;12;50.654903;14.065414;ÚL - Střekov, Nová 54, panelák, +TMO;89
2G;230;02;40121;1511;98;11;50.654903;14.065414;ÚL - Střekov, Nová 54, panelák, +TMO;98
2G;230;02;40122;1511;110;10;50.680764;14.006592;ÚL - Bukov, Masarykova 318, Rondel, +TMO;110
2G;230;02;40123;1511;118;11;50.680764;14.006592;ÚL - Bukov, Masarykova 318, Rondel, +TMO;118
2G;230;02;40124;1511;64;13;50.680764;14.006592;ÚL - Bukov, Masarykova 318, Rondel, +TMO;64
2G;230;02;40125;1511;123;14;50.668975;14.095294;ÚL - Krásné Březno, Rozcestí 3, panelák, +TMO;123
2G;230;02;40126;1511;90;12;50.668975;14.095294;ÚL - Krásné Březno, Rozcestí 3, panelák, +TMO;90
2G;230;02;40127;1511;92;10;50.668975;14.095294;ÚL - Krásné Březno, Rozcestí 3, panelák, +TMO;92
2G;230;02;40128;1511;98;10;50.682983;14.027819;ÚL - Severní Terasa, Oblá 2, panelák, +TMO;98
2G;230;02;40129;1511;78;12;50.682983;14.027819;ÚL - Severní Terasa, Oblá 2, panelák, +TMO;78
2G;230;02;40130;1511;111;12;50.682983;14.027819;ÚL - Severní Terasa, Oblá 2, panelák, +TMO;111
2G;230;02;40131;1511;69;14;50.662944;14.016750;ÚL - Klíše, U Panského dvora 1a, učiliště, +TMO;69
2G;230;02;40132;1511;96;12;50.662944;14.016750;ÚL - Klíše, U Panského dvora 1a, učiliště, +TMO;96
2G;230;02;40133;1511;101;13;50.662944;14.016750;ÚL - Klíše, U Panského dvora 1a, učiliště, +TMO;101
2G;230;02;40134;1511;93;11;50.773250;13.960600;UL Petrovice, D8/88km, betonový stožár JZ od obce, +TMO, +VDF;93
2G;230;02;40135;1511;89;13;50.773250;13.960600;UL Petrovice, D8/88km, betonový stožár JZ od obce, +TMO, +VDF;89
2G;230;02;40136;1511;114;8;50.773250;13.960600;UL Petrovice, D8/88km, betonový stožár JZ od obce, +TMO, +VDF;114
2G;230;02;40137;1511;121;14;50.801611;13.973814;UL Petrovice, TV převaděč, +TMO, +VDF;121
2G;230;02;40138;1511;104;44;50.801611;13.973814;UL Petrovice, TV převaděč, +TMO, +VDF;104
2G;230;02;40139;1511;110;8;50.670011;14.158147;UL Povrly, MĚĎ Povrly, +TMO;110
2G;230;02;40140;1511;84;12;50.670011;14.158147;UL Povrly, MĚĎ Povrly, +TMO;84
2G;230;02;40141;1511;69;10;50.670011;14.158147;UL Povrly, MĚĎ Povrly, +TMO;69
2G;230;02;40142;1511;111;13;50.638408;14.046144;ÚL - Střekov, Masarykova zdymadla, +TMO;111
2G;230;02;40143;1511;83;12;50.638408;14.046144;ÚL - Střekov, Masarykova zdymadla, +TMO;83
2G;230;02;40144;1511;81;12;50.638408;14.046144;ÚL - Střekov, Masarykova zdymadla, +TMO;81
2G;230;02;40145;1511;108;47;50.661831;13.931381;UL Roudníky, komín v průmyslovém areálu S od obce, +TMO;108
2G;230;02;40146;1511;68;10;50.661831;13.931381;UL Roudníky, komín v průmyslovém areálu S od obce, +TMO;68
2G;230;02;40147;1511;121;11;50.661831;13.931381;UL Roudníky, komín v průmyslovém areálu S od obce, +TMO;121
2G;230;02;40148;1511;72;14;50.672600;14.026869;ÚL, Stará 45a, panelák, +TMO;72
2G;230;02;40149;1511;122;14;50.672600;14.026869;ÚL, Stará 45a, panelák, +TMO;122
2G;230;02;40150;1511;68;11;50.680453;14.033106;ÚL - Severní Terasa, Stavbařů 3, panelák, +TMO;68
2G;230;02;40151;1511;101;14;50.680453;14.033106;ÚL - Severní Terasa, Stavbařů 3, panelák, +TMO;101
2G;230;02;40152;1511;86;42;50.669672;14.022086;ÚL - Klíše, Bezručova 14, činžovní dům, +TMO;86
2G;230;02;40153;1511;96;13;50.669672;14.022086;ÚL - Klíše, Bezručova 14, činžovní dům, +TMO;96
2G;230;02;40154;1511;74;10;50.669672;14.022086;ÚL - Klíše, Bezručova 14, činžovní dům, +TMO;74
2G;230;02;40155;1511;111;14;50.666539;14.038144;ÚL, Hilarova 1, panelák, +TMO, +VDF;111
2G;230;02;40156;1511;115;10;50.666539;14.038144;ÚL, Hilarova 1, panelák, +TMO, +VDF;115
2G;230;02;40157;1511;107;46;50.674056;14.057194;ÚL - Severní Terasa, Šrámkova 16, panelák, +TMO;107
2G;230;02;40158;1511;68;12;50.674056;14.057194;ÚL - Severní Terasa, Šrámkova 16, panelák, +TMO;68
2G;230;02;40159;1511;77;11;50.668553;14.016514;ÚL - Klíše, Klíšská 173, bytový dům, +TMO;77
2G;230;02;40160;1511;84;13;50.668553;14.016514;ÚL - Klíše, Klíšská 173, bytový dům, +TMO;84
2G;230;02;40161;1511;110;11;50.668553;14.016514;ÚL - Klíše, Klíšská 173, bytový dům, +TMO;110
2G;230;02;40162;1511;78;45;50.717011;14.120447;UL Slavošov, Slavošov 594 m, příhradový stožár V od obce, +TMO, +VDF;78
2G;230;02;40163;1511;98;12;50.717011;14.120447;UL Slavošov, Slavošov 594 m, příhradový stožár V od obce, +TMO, +VDF;98
2G;230;02;40164;1511;102;8;50.717011;14.120447;UL Slavošov, Slavošov 594 m, příhradový stožár V od obce, +TMO, +VDF;102
2G;230;02;40165;1511;75;10;50.727131;13.964619;UL Telnice, nádraží, +TMO;75
2G;230;02;40166;1511;77;12;50.727131;13.964619;UL Telnice, nádraží, +TMO;77
2G;230;02;40167;1511;118;14;50.644958;13.988842;UL Trmice, Edisonova 453, hala teplárny Dalkia, +TMO, +VDF;118
2G;230;02;40168;1511;92;11;50.644958;13.988842;UL Trmice, Edisonova 453, hala teplárny Dalkia, +TMO, +VDF;92
2G;230;02;40169;1511;99;10;50.644958;13.988842;UL Trmice, Edisonova 453, hala teplárny Dalkia, +TMO, +VDF;99
2G;230;02;40170;1511;118;15;50.621547;14.071011;ÚL - Vaňov, TV převaděč, +TMO;118
2G;230;02;40171;1511;69;13;50.621547;14.071011;ÚL - Vaňov, TV převaděč, +TMO;69
2G;230;02;40172;1511;98;13;50.621547;14.071011;ÚL - Vaňov, TV převaděč, +TMO;98
2G;230;02;40173;1511;96;10;50.662800;14.034883;ÚL, Masarykova 20, panelák, +TMO;96
2G;230;02;40174;1511;67;11;50.662800;14.034883;ÚL, Masarykova 20, panelák, +TMO;67
2G;230;02;40175;1511;112;9;50.662800;14.034883;ÚL, Masarykova 20, panelák, +TMO;112
2G;230;02;40176;1511;87;8;50.672842;14.048667;ÚL - Severní Terasa, Výstupní 2, střední škola, +TMO, +VDF;87
2G;230;02;40177;1511;75;9;50.672842;14.048667;ÚL - Severní Terasa, Výstupní 2, střední škola, +TMO, +VDF;75
2G;230;02;40178;1511;123;45;50.734578;13.919036;UL Zadní Telnice 30, penzion Tereza, +TMO;123
2G;230;02;40179;1511;72;40;50.734578;13.919036;UL Zadní Telnice 30, penzion Tereza, +TMO;72
2G;230;02;40180;1511;68;8;50.656261;14.052956;ÚL - Střekov, Žukovova, silo Setuza, +TMO;68
2G;230;02;40181;1511;101;11;50.656261;14.052956;ÚL - Střekov, Žukovova, silo Setuza, +TMO;101
2G;230;02;40182;1511;99;9;50.656261;14.052956;ÚL - Střekov, Žukovova, silo Setuza, +TMO;99
2G;230;02;40183;1511;114;10;50.725506;14.008481;UL Žďárek, příhradový stožár u obce, +TMO, +VDF;114
2G;230;02;40184;1511;71;15;50.725506;14.008481;UL Žďárek, příhradový stožár u obce, +TMO, +VDF;71
2G;230;02;40185;1511;83;10;50.725506;14.008481;UL Žďárek, příhradový stožár u obce, +TMO, +VDF;83
2G;230;02;40186;1511;101;8;50.582972;14.011222;UL Radejčín, příhradová rozhledna nad dálničním tunelem, +TMO, +VDF;101
2G;230;02;40187;1511;81;11;50.582972;14.011222;UL Radejčín, příhradová rozhledna nad dálničním tunelem, +TMO, +VDF;81
2G;230;02;40188;1511;95;11;50.582972;14.011222;UL Radejčín, příhradová rozhledna nad dálničním tunelem, +TMO, +VDF;95
2G;230;02;40189;1511;81;15;50.746233;14.006675;UL Libouchec, D8/82km, tunely Panenská a Libouchec, indoor;81
2G;230;02;40193;1511;101;10;50.686594;13.947428;UL Chabařovice, Smetanova 683, betonový stožárek v areálu Zdemar;101
2G;230;02;40194;1511;67;10;50.686594;13.947428;UL Chabařovice, Smetanova 683, betonový stožárek v areálu Zdemar;67
2G;230;02;40198;1511;123;44;50.678667;14.008911;ÚL - Bukov, Masarykova 273, call centrum O2;123
2G;230;02;40199;1511;121;44;50.678667;14.008911;ÚL - Bukov, Masarykova 273, call centrum O2;121
2G;230;02;40200;1511;83;11;50.672872;14.038489;ÚL, Hoření 11, panelák, +TMO;83
2G;230;02;40201;1511;519;14;50.672872;14.038489;ÚL, Hoření 11, panelák, +TMO;519
2G;230;02;40202;1511;69;11;50.672872;14.038489;ÚL, Hoření 11, panelák, +TMO;69
2G;230;02;40203;1511;119;12;50.596078;14.074206;ÚL - Sebuzín 202, dům ve svahu, +VDF;119
2G;230;02;40204;1511;117;42;50.596078;14.074206;ÚL - Sebuzín 202, dům ve svahu, +VDF;117
2G;230;02;40205;1511;117;47;50.607269;14.159267;UL Rýdeč 17, rodinný dům;117
2G;230;02;40206;1511;119;44;50.619861;14.013922;UL Stebno, Písečný vrch 456 m, příhradový stožár;119
2G;230;02;40207;1511;67;14;50.619861;14.013922;UL Stebno, Písečný vrch 456 m, příhradový stožár;67
2G;230;02;40208;1511;117;14;50.619861;14.013922;UL Stebno, Písečný vrch 456 m, příhradový stožár;117
2G;230;02;41000;1714;86;13;49.673522;18.332917;FM Frýdek-Místek, Československé armády 1944, panelák, +TMO;86
2G;230;02;41001;1714;121;43;49.673522;18.332917;FM Frýdek-Místek, Československé armády 1944, panelák, +TMO;121
2G;230;02;41002;1714;123;40;49.673522;18.332917;FM Frýdek-Místek, Československé armády 1944, panelák, +TMO;123
2G;230;02;41003;1711;77;10;49.731722;18.233567;FM Krmelín, kostel, +TMO;77
2G;230;02;41004;1711;74;8;49.731722;18.233567;FM Krmelín, kostel, +TMO;74
2G;230;02;41005;1711;69;8;49.731722;18.233567;FM Krmelín, kostel, +TMO;69
2G;230;02;41006;1711;65;8;49.731722;18.233567;FM Krmelín, kostel, +TMO;65
2G;230;02;41007;1721;99;44;49.655064;18.644358;FM Třinec - Oldřichovice, Na Kopavě 377 m, betonový stožár, +TMO, +VDF;99
