4G;230;05;0;1;1066;28;49.155436;17.015139;VY Bučovice, vodárna SV nad městem {44290};44290
4G;230;05;0;1;1178;340;49.010500;14.755186;JH Třeboň, Táboritská 1103, panelák {44340};44340
4G;230;05;0;1;1179;346;49.010500;14.755186;JH Třeboň, Táboritská 1103, panelák {44240};44240
4G;230;05;0;1;1180;352;49.010500;14.755186;JH Třeboň, Táboritská 1103, panelák {44340};44340
4G;230;05;0;1;1202;310;48.841753;16.164811;ZN Hodonice, sladovna {44290};44290
4G;230;05;0;1;1211;304;48.879544;16.034392;ZN Znojmo - Přímětice, Krylova 9, panelák {44290};44290
4G;230;05;0;1;2011;352;49.234856;16.586247;BM Brno - Medlánky, Hudcova 76, MZM {44290};44290
4G;230;05;0;1;2018;40;49.019261;14.612767;CB Lišov, Krátká 8, SOU {44340};44340
4G;230;05;0;1;2019;46;49.019261;14.612767;CB Lišov, Krátká 8, SOU {44240};44240
4G;230;05;0;1;2043;280;48.869086;16.051258;ZN Znojmo, MUDr. Jana Janského 11, nemocnice, pavilon C1 {44290};44290
4G;230;05;0;1;2082;262;48.852219;16.061361;ZN Znojmo, Průmyslová 20, admin. budova {44240};44240
4G;230;05;0;1;2090;268;48.851417;16.062547;ZN Znojmo, Uhelná, průmyslová hala {44340};44340
4G;230;05;0;1;2091;274;48.851417;16.062547;ZN Znojmo, Uhelná, průmyslová hala {44240};44240
4G;230;05;0;1;2100;226;49.160500;16.724947;BO Šlapanice, Švehlova 71, panelák {44290};44290
4G;230;05;0;1;2114;352;49.590878;17.277506;OC Olomouc - Hodolany, Jeremenkova 40b, RCO {44290};44290
4G;230;05;0;1;2122;286;49.590983;17.243494;OC Olomouc - Nová Ulice, Krapkova 34, hotel Flora {44290};44290
4G;230;05;0;1;2123;298;49.590983;17.243494;OC Olomouc - Nová Ulice, Krapkova 34, hotel Flora {44340};44340
4G;230;05;0;1;2146;334;49.610111;17.283764;OC Olomouc - Chválkovice, Chválkovická 45, silo {44290};44290
4G;230;05;0;1;2154;310;49.606286;17.232036;OC Olomouc - Řepčín, Svatoplukova 11, ZŠ {44240};44240
4G;230;05;0;1;2162;382;49.476800;17.133511;PV Prostějov, Vrahovická 57, Akciový pivovar {44290};44290
4G;230;05;0;1;2170;358;49.471394;17.090119;PV Prostějov, Anglická 4, panelák {44290};44290
4G;230;05;0;1;2178;388;49.466767;17.124300;PV Prostějov, Dolní 30, panelák {44290};44290
4G;230;05;0;1;2218;376;49.481225;17.117678;PV Prostějov, sídl. E. Beneše 7, panelák {44240};44240
4G;230;05;0;1;2226;262;49.588794;17.294422;OC Olomouc - Hodolany, Lipenská, komín teplárny {44290};44290
4G;230;05;0;1;2234;412;49.712356;17.078144;OC Litovel, Uničovská, komín Papcel {44290};44290
4G;230;05;0;1;2235;394;49.712356;17.078144;OC Litovel, Uničovská, komín Papcel {44290};44290
4G;230;05;0;1;2242;460;49.775761;17.119592;OC Uničov, Šumperská, komín {44290};44290
4G;230;05;0;1;2243;466;49.775761;17.119592;OC Uničov, Šumperská, komín {44290};44290
4G;230;05;0;1;2251;256;48.940000;16.315342;ZN Miroslav, Markův kopec 300 m, vodárna {44290};44290
4G;230;05;0;1;3013;382;49.130192;16.610969;BO Modřice, Sadová 573, panelák {44290};44290
4G;230;05;0;1;3050;232;49.146419;16.562164;BO Nebovidy 221, Fatrafol {44290};44290
4G;230;05;0;1;3058;364;49.478397;17.104783;PV Prostějov, Kostelecká 365, panelák {44340};44340
4G;230;05;0;1;3106;160;48.910950;17.034083;HO Mutěnice, Ke Trojici 970, rodinný dům {44290};44290
4G;230;05;0;1;3130;10;49.593769;13.845717;PB Řožmitál pod Třemšínem - Voltuš, silo v ZD {44290};44290
4G;230;05;0;1;3138;388;49.032869;16.593331;BO Hrušovany u Brna, Jiřího z Poděbrad 26, Botex {44290};44290
4G;230;05;0;1;3139;394;49.032869;16.593331;BO Hrušovany u Brna, Jiřího z Poděbrad 26, Botex {44290};44290
4G;230;05;0;1;3170;10;50.353178;14.476325;ME Mělník, Nová 99, Daniels Burger {44290};44290
4G;230;05;0;1;3194;16;49.306233;17.089689;VY Ivanovice na Hané, Nádražní, sladovna {44290};44290
4G;230;05;0;1;3202;10;49.280811;16.987183;VY Vyškov - Dědice, Na Hraničkách 34, silo firmy Lukrom {44290};44290
4G;230;05;0;1;3234;100;49.445233;17.167000;PV Bedihošť, Tovární, komín bývalého cukrovaru {44290};44290
4G;230;05;0;1;4034;10;49.058828;15.809542;TR Moravské Budějovice, silo ZZN {44290};44290
4G;230;05;0;1;4042;502;48.809322;16.397533;ZN Hrušovany nad Jevišovkou, Nádražní, betonové silo {44290};44290
4G;230;05;0;1;16002;214;49.720078;16.274214;SY Polička, Sídliště Hegerova 937, panelák {44115};44115
4G;230;05;0;1;16003;220;49.720078;16.274214;SY Polička, Sídliště Hegerova 937, panelák {44340};44340
4G;230;05;0;1;16010;190;49.999675;16.218083;UO Choceň, komín Perla {43890};43890
4G;230;05;0;1;16011;196;49.999675;16.218083;UO Choceň, komín Perla {43690};43690
4G;230;05;0;1;16012;202;49.999675;16.218083;UO Choceň, komín Perla {43890};43890
4G;230;05;0;1;16013;208;49.999675;16.218083;UO Choceň, komín Perla {43690};43690
4G;230;05;0;1;16018;490;49.513753;16.259233;ZR Bystřice nad Pernštejnem, K Pernštejnu 625, Nábytek Pohoda {44340};44340
4G;230;05;0;1;16019;496;49.513753;16.259233;ZR Bystřice nad Pernštejnem, K Pernštejnu 625, Nábytek Pohoda {44240};44240
4G;230;05;0;1;16020;502;49.513753;16.259233;ZR Bystřice nad Pernštejnem, K Pernštejnu 625, Nábytek Pohoda {44340};44340
4G;230;05;0;1;16026;10;50.074828;15.982381;PU Holice, Na Mušce 1029, panelák {44115};44115
4G;230;05;0;1;16027;16;50.074828;15.982381;PU Holice, Na Mušce 1029, panelák {44290};44290
4G;230;05;0;1;16028;502;50.074828;15.982381;PU Holice, Na Mušce 1029, panelák {44290};44290
4G;230;05;0;1;16042;70;49.565842;15.940208;ZR Žďár nad Sázavou, Dolní 1, kancelářská budova {44290};44290
4G;230;05;0;1;16050;166;49.564583;16.074447;ZR Nové Město na Moravě, Tyršova 730, panelák {44290};44290
4G;230;05;0;1;16058;154;49.610294;15.570928;HB Havlíčkův Brod, Husova 2627, nemocnice {44340};44340
4G;230;05;0;1;16059;160;49.610294;15.570928;HB Havlíčkův Brod, Husova 2627, nemocnice {44240};44240
4G;230;05;0;1;16066;130;49.350739;16.011972;ZR Velké Meziříčí, Mírová 55, panelák {44340};44340
4G;230;05;0;1;16067;142;49.350739;16.011972;ZR Velké Meziříčí, Mírová 55, panelák {44240};44240
4G;230;05;0;1;16074;238;49.758811;16.482019;SY Svitavy, silo za nádražím {44240};44240
4G;230;05;0;1;16082;244;49.755469;16.458614;SY Svitavy, Bohuslava Martinů 11, panelák {44290};44290
4G;230;05;0;1;16083;244;49.755469;16.458614;SY Svitavy, Bohuslava Martinů 11, panelák {44340};44340
4G;230;05;0;1;16084;256;49.755469;16.458614;SY Svitavy, Bohuslava Martinů 11, panelák {44290};44290
4G;230;05;0;1;16090;94;49.608344;16.694414;BK Velké Opatovice, komín u sila V od obce {44290};44290
4G;230;05;0;1;16091;106;49.608344;16.694414;BK Velké Opatovice, komín u sila V od obce {44290};44290
4G;230;05;0;1;16098;124;49.762197;15.904561;CR Hlinsko, Čelakovského, komín {44240};44240
4G;230;05;0;1;16099;130;49.762197;15.904561;CR Hlinsko, Čelakovského, komín {44340};44340
4G;230;05;0;1;16100;136;49.762197;15.904561;CR Hlinsko, Čelakovského, komín {44240};44240
4G;230;05;0;1;16106;190;49.583928;15.828878;ZR Velká Losenice, komín kotelny ZŠ {44290};44290
4G;230;05;0;1;16114;118;49.697686;15.812053;HB Žďírec nad Doubravou, Spojovací 481, panelák {44290};44290
4G;230;05;0;1;16122;262;49.865822;16.307717;SY Litomyšl, Dukelská 977, panelák {44340};44340
4G;230;05;0;1;16123;268;49.865822;16.307717;SY Litomyšl, Dukelská 977, panelák {44240};44240
4G;230;05;0;1;16124;274;49.865822;16.307717;SY Litomyšl, Dukelská 977, panelák {44340};44340
4G;230;05;0;1;16131;220;49.946583;16.151783;UO Vysoké Mýto, 17. listopadu 683, panelák {43890};43890
4G;230;05;0;1;16138;28;50.153083;16.077928;RK Týniště nad Orlicí, Za Drahou, komín za nádražím {44115};44115
4G;230;05;0;1;16139;130;50.153083;16.077928;RK Týniště nad Orlicí, Za Drahou, komín za nádražím {44290};44290
4G;230;05;0;1;16140;136;50.153083;16.077928;RK Týniště nad Orlicí, Za Drahou, komín za nádražím {44115};44115
4G;230;05;0;1;16146;148;49.745442;16.476000;SY Svitavy - Lány, Felberova 15, panelák {44290};44290
4G;230;05;0;1;16147;154;49.745442;16.476000;SY Svitavy - Lány, Felberova 15, panelák {44240};44240
4G;230;05;0;1;16148;160;49.745442;16.476000;SY Svitavy - Lány, Felberova 15, panelák {44240};44240
4G;230;05;0;1;16154;70;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44340};44340
4G;230;05;0;1;16155;76;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44290};44290
4G;230;05;0;1;16156;82;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44340};44340
4G;230;05;0;1;16157;88;50.122253;16.206944;RK Kostelec nad Orlicí, komín FERODO {44290};44290
4G;230;05;0;1;16162;46;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44290};44290
4G;230;05;0;1;16163;52;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44340};44340
4G;230;05;0;1;16164;58;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44240};44240
4G;230;05;0;1;16165;64;50.161097;16.288189;RK Rychnov nad Kněžnou, Mírová, komín teplárny {44340};44340
4G;230;05;0;1;16171;154;49.927592;15.811253;CR Slatiňany, silo {44290};44290
4G;230;05;0;1;16178;478;49.480844;16.599511;BK Skalice nad Svitavou, silo {44240};44240
4G;230;05;0;1;16179;484;49.480844;16.599511;BK Skalice nad Svitavou, silo {44340};44340
4G;230;05;0;1;16186;490;50.049472;16.077172;PU Horní Jelení, vodojem {44290};44290
4G;230;05;0;1;63014;10;48.896028;14.872972;JH Suchdol nad Lužnicí, vodojem Z od obce {44290};44290
4G;230;05;161;1;269886;10;50.636617;15.269708;JN Železný Brod, Pelechovská 800, ZŠ {43890};43890
4G;230;05;164;1;269886;34;50.732586;15.246892;JN Smržovka, Komenského 964, ZŠ {43890};43890
4G;230;05;170;1;269886;70;50.078322;14.252367;PZ Hostivice, Kmochova 1158, panelák {43890};43890
4G;230;05;190;1;269886;22;50.721250;15.311264;JN Velké Hamry 631, bytovka {43890};43890
4G;230;05;18;1;269887;22;50.045606;14.264333;PZ Chrášťany 43, silo {43890};43890
4G;230;05;241;1824;50092;4;49.202153;16.643828;BM Brno - Židenice, Gajdošova 3, ZŠ [2600];44192
4G;230;05;241;1834;50208;13;49.171897;16.599211;BM Brno - Štýřice, Londýnské náměstí 2, Brno Business Park, budova B [2600];44192
4G;230;05;241;1221;260021;455;49.958592;14.053269;BE Beroun, Švermova 13, panelák [2600];44192
4G;230;05;241;1523;420001;267;50.553142;13.788103;TP Bílina, Sídliště Za Chlumem 786, panelák (nové) [2600];44192
4G;230;05;241;1523;420071;213;50.664319;13.823867;TP Proboštov, Kpt. Jaroše 534, komín teplárny [2600];44192
4G;230;05;241;1523;420141;50;50.545650;13.772661;TP Bílina, 5. května 4, Severočeské doly [2600];44192
4G;230;05;241;1523;420401;493;50.559697;13.779281;TP Bílina, Teplická 600, panelák [2600];44192
4G;230;05;241;1513;430021;142;50.507975;13.626056;MO Most, J. E. Purkyně 5, nemocnice [2600];44192
4G;230;05;241;1513;430091;253;50.497314;13.635953;MO Most, Jaroslava Vrchlického 5, panelák [2600];44192
4G;230;05;241;1621;516021;8;50.735914;15.740164;TU Sněžka 1602 m, poštovna (nové) [2600];44192
4G;230;05;241;1138;609971;497;50.081975;14.431056;P1 Nové Město, Politických vězňů 19 x Opletalova, 4.p (nové) [2600];44192
4G;230;05;241;1419;811191;326;49.719947;13.372919;PM Plzeň - Bory, Heyrovského 33, panelák [2600];44192
4G;230;05;241;1228;900191;193;49.991594;14.665281;PH Říčany, Komenského náměstí 5, panelák [2600];44192
4G;230;05;241;1224;905831;164;50.022611;15.198447;KO Kolín, Čechovy sady 405, panelák [2600];44192
4G;230;05;241;1225;907871;352;49.872281;14.272225;PZ Mníšek pod Brdy, betonový stožár u vjezdu do Kovohutí [2600];44192
4G;230;05;241;1725;908471;16;49.535692;18.832911;FM Hrčava - Komorovský Grúň, betonový stožár [2600];44192
4G;230;05;241;1225;909431;426;49.934739;14.417678;PZ Zvole, věž kostela [2600];44192
4G;230;05;241;1235;909741;342;49.941150;14.513339;PZ Psáry - Štědřík, betonový stožár u vrakoviště [2600];44192
4G;230;05;241;1225;909851;189;49.907814;14.402281;PZ Březová-Oleško, stožár VVN nad řekou [2600];44192
4G;230;05;241;1224;911331;410;50.022022;15.208419;KO Kolín, Jaselská 826, SOU spojů [2600];44192
4G;230;05;241;1714;913221;257;49.551711;18.328517;FM Čeladná 50, betonový stožár u rodinného domu [2600];44192
4G;230;05;241;1717;913821;2;49.399372;18.409903;FM Bumbálka - Bílá 66, motorest u bývalého hraničního přechodu (nové) [2600];44192
4G;230;05;241;1224;915171;93;50.030306;15.190528;KO Kolín, Na Petříně 991 x Pražská, Hotel Theresia [2600];44192
4G;230;05;221;1233;1047002;448;50.353942;14.494486;ME Mělník, silo u nádraží [3700];44192
4G;230;05;231;1233;1047002;303;50.353942;14.494486;ME Mělník, silo u nádraží [3700];44192
4G;230;05;241;1233;1047002;233;50.353942;14.494486;ME Mělník, silo u nádraží [3700];44192
4G;230;05;241;1236;1047004;498;49.780661;14.170789;PB Dobříš, Fričova 1240, panelák u náměstí [3700];44192
4G;230;05;221;1231;1047006;28;49.923194;14.227944;BE Rovina, příhradový stožár u hospůdky Na Návsi [3700];44192
4G;230;05;231;1231;1047006;69;49.923194;14.227944;BE Rovina, příhradový stožár u hospůdky Na Návsi [3700];44192
4G;230;05;231;1721;1047011;80;49.841961;18.402428;KI Petřvald, Rychvaldská, OKD Rekultivace, komín [3700];44192
4G;230;05;221;1827;1047022;154;49.111892;16.510222;BO Ořechov, příhradový stožár na Z okraji obce [3700];44192
4G;230;05;231;1830;1047023;11;49.212467;16.795056;BO Pozořice, Horní kopec 291, hostinec [3700];44192
4G;230;05;221;1836;1047028;389;48.893819;16.819703;BV Velké Pavlovice, Tovární 3, komín [3700];44192
4G;230;05;231;1721;1047031;145;49.748336;18.422550;KI Horní Bludovice, Kohout 331 m, betonový stožár [3700];44192
4G;230;05;231;1711;1047037;87;49.755533;18.356575;OV Václavovice, betonový stožár [3700];44192
4G;230;05;241;1711;1047037;334;49.755533;18.356575;OV Václavovice, betonový stožár [3700];44192
4G;230;05;231;1615;1047079;51;49.927592;15.811253;CR Slatiňany, silo (nové) [3700];44192
4G;230;05;231;1619;1047082;18;50.049472;16.077172;PU Horní Jelení, vodojem [3700];44192
4G;230;05;241;1713;1047097;131;49.930675;17.893289;OP Opava, Otická, silo [3700];44192
4G;230;05;221;1619;1047107;0;50.197006;15.987892;HK Třebechovice pod Orebem, příhradový stožár u I/11 [3700];44192
4G;230;05;231;1619;1047107;46;50.197006;15.987892;HK Třebechovice pod Orebem, příhradový stožár u I/11 [3700];44192
4G;230;05;241;1619;1047107;485;50.197006;15.987892;HK Třebechovice pod Orebem, příhradový stožár u I/11 [3700];44192
4G;230;05;221;1514;1047145;462;50.744925;15.025350;LI Liberec - Dolní Hanychov, Ještědská 106, střední škola [3700];44192
4G;230;05;231;1514;1047145;452;50.744925;15.025350;LI Liberec - Dolní Hanychov, Ještědská 106, střední škola [3700];44192
4G;230;05;241;1514;1047145;88;50.744925;15.025350;LI Liberec - Dolní Hanychov, Ještědská 106, střední škola [3700];44192
4G;230;05;231;1233;1047185;437;50.455589;14.371958;LT Štětí, Dlouhá 670, hotel Terek [3700];44192
4G;230;05;221;1233;1047190;174;50.203650;14.511664;PH Měšice, silo u nádraží [3700];44192
4G;230;05;231;1233;1047190;454;50.203650;14.511664;PH Měšice, silo u nádraží [3700];44192
4G;230;05;231;1414;1047195;13;49.640967;13.155522;PJ Stod, Nádražní, silo u nádraží (nové) [3700];44192
4G;230;05;221;1617;1047203;20;50.531028;15.725667;TU Hostinné, příhradový stožár J od města [3700];44192
4G;230;05;231;1617;1047203;151;50.531028;15.725667;TU Hostinné, příhradový stožár J od města [3700];44192
4G;230;05;221;1519;1047208;297;50.493878;13.445761;CV Jirkov, Ervěnická 1068, panelák [3700];44192
4G;230;05;231;1519;1047208;155;50.493878;13.445761;CV Jirkov, Ervěnická 1068, panelák [3700];44192
4G;230;05;241;1519;1047208;469;50.493878;13.445761;CV Jirkov, Ervěnická 1068, panelák [3700];44192
4G;230;05;221;1417;1047211;163;50.306717;12.950831;KV Ostrov, Klínovecká 1201, Městský úřad [3700];44192
4G;230;05;231;1417;1047211;198;50.306717;12.950831;KV Ostrov, Klínovecká 1201, Městský úřad [3700];44192
4G;230;05;241;1417;1047211;35;50.306717;12.950831;KV Ostrov, Klínovecká 1201, Městský úřad [3700];44192
4G;230;05;221;1827;1047215;15;49.150550;16.479053;BO Střelice, Vanecká, vodojem [3700];44192
4G;230;05;241;1621;1047220;410;50.439064;15.364075;JC Jičín, Kosmonautů 833, panelák [3700];44192
4G;230;05;221;1723;1047236;248;49.997208;17.009078;SU Rapotín, komín ACC [3700];44192
4G;230;05;231;1723;1047236;315;49.997208;17.009078;SU Rapotín, komín ACC [3700];44192
4G;230;05;221;1715;1047237;60;49.880833;16.879669;SU Zábřeh, Československé armády 3, panelák [3700];44192
4G;230;05;231;1715;1047237;350;49.880833;16.879669;SU Zábřeh, Československé armády 3, panelák [3700];44192
4G;230;05;241;1715;1047237;223;49.880833;16.879669;SU Zábřeh, Československé armády 3, panelák [3700];44192
4G;230;05;241;1520;1047241;96;50.589022;15.143319;SM Turnov, Studentská 1530, panelák [3700];44192
4G;230;05;221;1836;1047246;132;49.131644;16.612789;BO Modřice, Poděbradova 581, bytový dům [3700];44192
4G;230;05;241;1836;1047247;234;48.982789;16.514100;BO Pohořelice, Loděnická 963, hala DHL [3700];44192
4G;230;05;221;1522;1047251;297;50.797111;14.418861;DC Česká Kamenice, Pražská 612, komín BS Desa [3700];44192
4G;230;05;231;1522;1047251;88;50.797111;14.418861;DC Česká Kamenice, Pražská 612, komín BS Desa [3700];44192
4G;230;05;241;1522;1047251;56;50.797111;14.418861;DC Česká Kamenice, Pražská 612, komín BS Desa [3700];44192
4G;230;05;221;1520;1047257;313;50.736575;15.298717;JN Tanvald, Palackého 551, panelák [3700];44192
4G;230;05;231;1520;1047257;438;50.736575;15.298717;JN Tanvald, Palackého 551, panelák [3700];44192
4G;230;05;221;1227;1047258;374;50.149444;14.196458;KL Buštěhrad, silo ZZN (nové) [3700];44192
4G;230;05;231;1227;1047258;342;50.149444;14.196458;KL Buštěhrad, silo ZZN (nové) [3700];44192
4G;230;05;221;1227;1047265;150;50.349661;13.811533;LN Louny, Rybálkova x Pod Nemocnicí, komín za nemocnicí [3700];44192
4G;230;05;221;1232;1047268;370;50.229864;14.577117;ME Kostelec nad Labem, silo bývalého cukrovaru [3700];44192
4G;230;05;231;1232;1047268;479;50.229864;14.577117;ME Kostelec nad Labem, silo bývalého cukrovaru [3700];44192
4G;230;05;241;1232;1047268;225;50.229864;14.577117;ME Kostelec nad Labem, silo bývalého cukrovaru [3700];44192
4G;230;05;221;1232;1047283;414;50.196022;14.677919;PH Brandýs nad Labem - Stará Boleslav, Jungmannova 1, ZŠ [3700];44192
4G;230;05;231;1232;1047283;179;50.196022;14.677919;PH Brandýs nad Labem - Stará Boleslav, Jungmannova 1, ZŠ [3700];44192
4G;230;05;241;1232;1047283;61;50.196022;14.677919;PH Brandýs nad Labem - Stará Boleslav, Jungmannova 1, ZŠ [3700];44192
4G;230;05;221;1411;1047290;293;50.173044;12.646914;SO Sokolov, Atletická 2000, panelák [3700];44192
4G;230;05;231;1411;1047290;37;50.173044;12.646914;SO Sokolov, Atletická 2000, panelák [3700];44192
4G;230;05;241;1411;1047290;165;50.173044;12.646914;SO Sokolov, Atletická 2000, panelák [3700];44192
4G;230;05;221;1523;1047291;8;50.645856;13.836233;TP Teplice, Karla Čapka 2525, panelák [3700];44192
4G;230;05;231;1523;1047291;243;50.645856;13.836233;TP Teplice, Karla Čapka 2525, panelák [3700];44192
4G;230;05;231;1523;1047292;32;50.664319;13.823867;TP Proboštov, Kpt. Jaroše 534, komín teplárny (nové) [3700];44192
4G;230;05;241;1711;1047294;161;49.762844;18.236622;OV Ostrava - Stará Bělá, Blanická 180, MŠ [3700];44192
4G;230;05;221;1723;1047302;196;49.968372;16.968128;SU Šumperk, Fibichova 15, panelák [3700];44192
4G;230;05;231;1723;1047302;302;49.968372;16.968128;SU Šumperk, Fibichova 15, panelák [3700];44192
4G;230;05;241;1723;1047302;366;49.968372;16.968128;SU Šumperk, Fibichova 15, panelák [3700];44192
4G;230;05;241;1615;1047304;190;49.872386;15.577572;CR Třemošnice, 1. máje 327, panelák [3700];44192
4G;230;05;221;1421;1047311;343;49.812003;13.854525;BE Komárov, Okružní 422, panelák (nové) [3700];44192
4G;230;05;231;1421;1047311;477;49.812003;13.854525;BE Komárov, Okružní 422, panelák (nové) [3700];44192
4G;230;05;221;1823;1047317;34;49.251367;16.575872;BM Brno - Řečkovice, Terezy Novákové 64, komín kotelny [3700];44192
4G;230;05;231;1823;1047317;458;49.251367;16.575872;BM Brno - Řečkovice, Terezy Novákové 64, komín kotelny [3700];44192
4G;230;05;241;1823;1047317;366;49.251367;16.575872;BM Brno - Řečkovice, Terezy Novákové 64, komín kotelny [3700];44192
4G;230;05;221;1515;1047324;126;50.654750;14.732497;CL Mimoň, Sídliště pod Ralskem 1, panelák [3700];44192
4G;230;05;231;1515;1047324;295;50.654750;14.732497;CL Mimoň, Sídliště pod Ralskem 1, panelák [3700];44192
4G;230;05;241;1515;1047324;116;50.654750;14.732497;CL Mimoň, Sídliště pod Ralskem 1, panelák [3700];44192
4G;230;05;221;1514;1047341;211;50.790914;15.025100;LI Stráž nad Nisou, Bergerovo nám. 174 [3700];44192
4G;230;05;231;1514;1047341;71;50.790914;15.025100;LI Stráž nad Nisou, Bergerovo nám. 174 [3700];44192
4G;230;05;241;1514;1047341;234;50.790914;15.025100;LI Stráž nad Nisou, Bergerovo nám. 174 [3700];44192
4G;230;05;241;1514;1047342;252;50.922622;15.090603;LI Frýdlant, Družstevní 1299, panelák [3700];44192
4G;230;05;221;1230;1047345;189;50.504278;14.798222;MB Bělá pod Bezdězem, Tyršova 364, panelák [3700];44192
4G;230;05;231;1230;1047345;440;50.504278;14.798222;MB Bělá pod Bezdězem, Tyršova 364, panelák [3700];44192
4G;230;05;231;1233;1047392;273;50.178433;14.351025;PZ Řež, příhradový stožár na skále přes řeku [3700];44192
4G;230;05;221;1715;1047402;411;49.863344;16.851633;SU Jestřebí, příhradový stožár SZ od obce [3700];44192
4G;230;05;241;1715;1047402;251;49.863344;16.851633;SU Jestřebí, příhradový stožár SZ od obce [3700];44192
4G;230;05;221;1523;1047404;221;50.610450;13.743364;TP Duchcov, Vrchlického 29, panelák (nové) [3700];44192
4G;230;05;231;1523;1047404;111;50.610450;13.743364;TP Duchcov, Vrchlického 29, panelák (nové) [3700];44192
4G;230;05;241;1523;1047404;190;50.610450;13.743364;TP Duchcov, Vrchlického 29, panelák (nové) [3700];44192
4G;230;05;221;1722;1047408;1;49.931586;17.269050;BR Rýmařov, Pivovarská 2, bytovka [3700];44192
4G;230;05;231;1722;1047408;14;49.931586;17.269050;BR Rýmařov, Pivovarská 2, bytovka [3700];44192
4G;230;05;241;1722;1047408;3;49.931586;17.269050;BR Rýmařov, Pivovarská 2, bytovka [3700];44192
4G;230;05;221;1515;1047410;50;50.780247;14.626783;CL Cvikov, Sídliště 581, panelák [3700];44192
4G;230;05;231;1515;1047410;4;50.780247;14.626783;CL Cvikov, Sídliště 581, panelák [3700];44192
4G;230;05;241;1515;1047410;42;50.780247;14.626783;CL Cvikov, Sídliště 581, panelák [3700];44192
4G;230;05;221;1614;1047411;3;49.763350;15.919494;CR Hlinsko, Družstevní 1419, panelák [3700];44192
4G;230;05;231;1614;1047411;2;49.763350;15.919494;CR Hlinsko, Družstevní 1419, panelák [3700];44192
4G;230;05;241;1614;1047411;72;49.763350;15.919494;CR Hlinsko, Družstevní 1419, panelák [3700];44192
4G;230;05;221;1615;1047412;16;49.949436;15.663308;CR Heřmanův Městec, Heřmanského 732, hotel Heřman [3700];44192
4G;230;05;231;1615;1047412;293;49.949436;15.663308;CR Heřmanův Městec, Heřmanského 732, hotel Heřman [3700];44192
4G;230;05;241;1615;1047412;24;49.949436;15.663308;CR Heřmanův Městec, Heřmanského 732, hotel Heřman [3700];44192
4G;230;05;231;1522;1047413;56;50.783608;14.151128;DC Děčín - Bynov, Na Vyhlídce 308, panelák [3700];44192
4G;230;05;241;1522;1047413;40;50.783608;14.151128;DC Děčín - Bynov, Na Vyhlídce 308, panelák [3700];44192
4G;230;05;221;1725;1047415;84;49.576106;18.767039;FM Jablunkov, Čs. armády 68, panelák [3700];44192
4G;230;05;231;1725;1047415;241;49.576106;18.767039;FM Jablunkov, Čs. armády 68, panelák [3700];44192
4G;230;05;241;1725;1047415;29;49.576106;18.767039;FM Jablunkov, Čs. armády 68, panelák [3700];44192
4G;230;05;221;1714;1047416;12;49.630489;18.316986;FM Palkovice, hala v ZD [3700];44192
4G;230;05;231;1714;1047416;11;49.630489;18.316986;FM Palkovice, hala v ZD [3700];44192
4G;230;05;221;1224;1047422;13;49.880483;15.057172;KH Uhlířské Janovice, silo za nádražím [3700];44192
4G;230;05;231;1224;1047422;8;49.880483;15.057172;KH Uhlířské Janovice, silo za nádražím [3700];44192
4G;230;05;221;1230;1047425;319;50.523114;14.969006;MB Mnichovo Hradiště, Nad Parkem 5, ZŠ [3700];44192
4G;230;05;231;1230;1047425;224;50.523114;14.969006;MB Mnichovo Hradiště, Nad Parkem 5, ZŠ [3700];44192
4G;230;05;241;1230;1047425;84;50.523114;14.969006;MB Mnichovo Hradiště, Nad Parkem 5, ZŠ [3700];44192
4G;230;05;221;1230;1047426;82;50.286125;14.821956;MB Benátky nad Jizerou, U Cukrovaru, komín [3700];44192
4G;230;05;231;1230;1047426;21;50.286125;14.821956;MB Benátky nad Jizerou, U Cukrovaru, komín [3700];44192
4G;230;05;241;1230;1047426;341;50.286125;14.821956;MB Benátky nad Jizerou, U Cukrovaru, komín [3700];44192
4G;230;05;221;1319;1047428;3;49.081953;15.431158;JH Dačice, Jiráskova 223, panelák [3700];44192
4G;230;05;231;1319;1047428;7;49.081953;15.431158;JH Dačice, Jiráskova 223, panelák [3700];44192
4G;230;05;221;1725;1047429;39;49.772083;18.478628;KI Havířov - Životice, ovocné sady, příhradový stožár [3700];44192
4G;230;05;231;1725;1047429;7;49.772083;18.478628;KI Havířov - Životice, ovocné sady, příhradový stožár [3700];44192
4G;230;05;231;1617;1047431;24;50.591306;16.328250;NA Broumov, Pionýrská 367, panelák [3700];44192
4G;230;05;241;1617;1047431;37;50.591306;16.328250;NA Broumov, Pionýrská 367, panelák [3700];44192
4G;230;05;221;1617;1047432;27;50.540817;16.237361;NA Police nad Metují, K Sídlišti, komín [3700];44192
4G;230;05;231;1617;1047432;4;50.540817;16.237361;NA Police nad Metují, K Sídlišti, komín [3700];44192
