4G;230;06;227;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {44892} [3700]
4G;230;06;228;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45090} [3700]
4G;230;06;229;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45292} [3700]
4G;230;06;230;1144;83;131;50.025319;14.503464;P4 Chodov, V Lomech 1, datacentrum O2 {45490} [3700]
4G;230;06;225;1144;41220;324;50.064350;14.444733;P4 Nusle, Čestmírova 25 [3700]
4G;230;06;226;1144;41220;324;50.064350;14.444733;P4 Nusle, Čestmírova 25 [3700]
4G;230;06;235;1144;41220;148;50.064350;14.444733;P4 Nusle, Čestmírova 25 [3700]
4G;230;06;236;1144;41220;148;50.064350;14.444733;P4 Nusle, Čestmírova 25 [3700]
4G;230;06;245;1144;41220;488;50.064350;14.444733;P4 Nusle, Čestmírova 25 [3700]
4G;230;06;246;1144;41220;488;50.064350;14.444733;P4 Nusle, Čestmírova 25 [3700]
4G;230;06;223;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;224;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;225;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;226;1137;41231;266;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;233;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;234;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;235;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;236;1137;41231;280;50.069594;14.430289;P2 Nové Město, Boženy Němcové 5, nad Nuselským mostem [3700]
4G;230;06;220;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35 [3700]
4G;230;06;221;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35 [3700]
4G;230;06;222;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35 [3700]
4G;230;06;223;1154;600012;124;50.043378;14.397078;P5 Hlubočepy, Na Žvahově 35 [3700]
4G;230;06;220;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;221;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;222;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;223;1154;600023;456;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;224;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;225;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;226;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;227;1154;600023;338;50.033556;14.305681;P5 Řeporyje, U Výkupního střediska, silo [3700]
4G;230;06;220;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;221;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;222;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;223;1153;600043;320;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;224;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;225;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;226;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;227;1153;600043;243;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;228;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;229;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;230;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;231;1153;600044;385;50.052878;14.332294;P5 Stodůlky, Nárožní 9a, VŠEM [3700]
4G;230;06;220;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;221;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;222;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;223;1153;600052;275;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;224;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;225;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;226;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;227;1153;600052;310;50.055489;14.318531;P5 Stodůlky, Bavorská 14, Mototechna [3700]
4G;230;06;220;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;221;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;222;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;223;1153;600062;480;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;224;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;225;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;226;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;227;1153;600062;485;50.065447;14.305167;P6 Řepy, Makovského 3 [3700]
4G;230;06;220;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;221;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;222;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;223;1153;600072;79;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;224;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;225;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;226;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;227;1153;600072;362;50.046789;14.312025;P5 Stodůlky, Hábova 26 [3700]
4G;230;06;220;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;221;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;222;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;223;1153;600082;350;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;224;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;225;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;226;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;227;1153;600082;474;50.045261;14.337208;P5 Stodůlky, Böhmova 1, panelák [3700]
4G;230;06;220;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;221;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;222;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;223;1153;600092;387;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;224;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;225;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;226;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;227;1153;600092;85;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;228;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;229;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;230;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;231;1153;600093;11;50.048653;14.343989;P5 Stodůlky, Suchý vršek 53, panelák [3700]
4G;230;06;220;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;221;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;222;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;223;1153;600112;307;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;224;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;225;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;226;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;227;1153;600112;81;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;228;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;229;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;230;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;231;1153;600113;317;50.038825;14.334467;P5 Stodůlky, Červeňanského 19, depozitář UPM [3700]
4G;230;06;220;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;221;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;222;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;223;1153;600132;369;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;224;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;225;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;226;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;227;1153;600132;142;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;228;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;229;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;230;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;231;1153;600133;266;50.050844;14.339958;P5 Stodůlky, Volutová 2, sídl. Hůrka [3700]
4G;230;06;220;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;221;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;222;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;223;1153;600142;276;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;224;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;225;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;226;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;227;1153;600142;482;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;228;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;229;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;230;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;231;1153;600143;69;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;232;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;233;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;234;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;235;1153;600143;34;50.038700;14.322525;P5 Řeporyje, Wiesenthalova 10, bytový dům [3700]
4G;230;06;223;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {44892} [3700]
4G;230;06;224;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45090} [3700]
4G;230;06;225;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45292} [3700]
4G;230;06;226;1153;600152;172;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45490} [3700]
4G;230;06;233;1153;600152;201;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {44892} [3700]
4G;230;06;234;1153;600152;201;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45090} [3700]
4G;230;06;235;1153;600152;201;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45292} [3700]
4G;230;06;236;1153;600152;201;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45490} [3700]
4G;230;06;243;1153;600153;467;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {44892} [3700]
4G;230;06;244;1153;600153;467;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45090} [3700]
4G;230;06;245;1153;600153;467;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45292} [3700]
4G;230;06;246;1153;600153;467;50.057792;14.338442;P5 Stodůlky, Šafránkova 1, Šafránkova Business Center {45490} [3700]
4G;230;06;222;1153;600162;348;50.049483;14.330683;P5 Stodůlky, K Zahrádkám 2, datacentrum O2 [3700]
4G;230;06;223;1153;600162;348;50.049483;14.330683;P5 Stodůlky, K Zahrádkám 2, datacentrum O2 [3700]
4G;230;06;226;1153;600162;256;50.049483;14.330683;P5 Stodůlky, K Zahrádkám 2, datacentrum O2 [3700]
4G;230;06;227;1153;600162;256;50.049483;14.330683;P5 Stodůlky, K Zahrádkám 2, datacentrum O2 [3700]
4G;230;06;230;1153;600163;458;50.049483;14.330683;P5 Stodůlky, K Zahrádkám 2, datacentrum O2 [3700]
4G;230;06;231;1153;600163;458;50.049483;14.330683;P5 Stodůlky, K Zahrádkám 2, datacentrum O2 [3700]
4G;230;06;220;1153;600172;197;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;221;1153;600172;197;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;222;1153;600172;197;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;223;1153;600172;197;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;224;1153;600172;453;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;225;1153;600172;453;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;226;1153;600172;453;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;227;1153;600172;453;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;228;1153;600173;373;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;229;1153;600173;373;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;230;1153;600173;373;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;231;1153;600173;373;50.045717;14.326419;P5 Stodůlky, Sezemínská 5, panelák [3700]
4G;230;06;220;1153;600202;364;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;221;1153;600202;364;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;222;1153;600202;364;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;223;1153;600202;364;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;224;1153;600202;468;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;225;1153;600202;468;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;226;1153;600202;468;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;227;1153;600202;468;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;228;1153;600203;413;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;229;1153;600203;413;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;230;1153;600203;413;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;231;1153;600203;413;50.053908;14.342342;P5 Stodůlky, Běhounkova 27, panelák [3700]
4G;230;06;220;1153;600212;226;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;221;1153;600212;226;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;222;1153;600212;226;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;223;1153;600212;226;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;224;1153;600212;7;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;225;1153;600212;7;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;226;1153;600212;7;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;227;1153;600212;7;50.051836;14.311814;P5 Stodůlky, Lýskova 55 [3700]
4G;230;06;220;1153;600242;422;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;221;1153;600242;422;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;222;1153;600242;422;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;223;1153;600242;422;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;224;1153;600242;379;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;225;1153;600242;379;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;226;1153;600242;379;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;227;1153;600242;379;50.051717;14.349244;P5 Stodůlky, Nušlova 2, sídl. Nové Butovice [3700]
4G;230;06;220;1153;600252;391;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;221;1153;600252;391;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;222;1153;600252;391;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;223;1153;600252;391;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;224;1153;600252;342;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;225;1153;600252;342;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;226;1153;600252;342;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;227;1153;600252;342;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;228;1153;600253;71;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;229;1153;600253;71;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;230;1153;600253;71;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;231;1153;600253;71;50.059683;14.290378;P5 Zličín, Nedašovská 10 [3700]
4G;230;06;220;1154;600262;470;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;221;1154;600262;470;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;222;1154;600262;470;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;223;1154;600262;470;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;224;1154;600262;82;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;225;1154;600262;82;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;226;1154;600262;82;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;227;1154;600262;82;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;228;1153;600263;33;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;229;1153;600263;33;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;230;1153;600263;33;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;231;1153;600263;33;50.012122;14.378422;P5 Velká Chuchle, Strmý vrch 8 [3700]
4G;230;06;220;1153;600272;250;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;221;1153;600272;250;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;222;1153;600272;250;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;223;1153;600272;250;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;224;1153;600272;95;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;225;1153;600272;95;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;226;1153;600272;95;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;227;1153;600272;95;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;228;1153;600273;273;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;229;1153;600273;273;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;230;1153;600273;273;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;231;1153;600273;273;50.054544;14.350786;P5 Jinonice, Pekařská 16, Reebok [3700]
4G;230;06;220;1153;600292;231;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;221;1153;600292;231;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;222;1153;600292;231;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;223;1153;600292;231;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;224;1153;600292;415;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;225;1153;600292;415;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;226;1153;600292;415;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;227;1153;600292;415;50.048156;14.306908;P5 Stodůlky, Siemensova 1, kancelářská budova Siemens [3700]
4G;230;06;224;1154;600282;212;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;225;1154;600282;212;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;226;1154;600282;212;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;227;1154;600282;212;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;228;1154;600283;52;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;229;1154;600283;52;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;230;1154;600283;52;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;231;1154;600283;52;49.980097;14.353475;P5 Radotín, Sídliště 18, panelák [3700]
4G;230;06;220;1154;600362;188;50.036389;14.266111;PZ Jinočany, Severní 275, velkoobchod Ptáček [3700]
4G;230;06;221;1154;600362;188;50.036389;14.266111;PZ Jinočany, Severní 275, velkoobchod Ptáček [3700]
4G;230;06;222;1154;600362;188;50.036389;14.266111;PZ Jinočany, Severní 275, velkoobchod Ptáček [3700]
4G;230;06;223;1154;600362;188;50.036389;14.266111;PZ Jinočany, Severní 275, velkoobchod Ptáček [3700]
4G;230;06;220;1154;600382;138;50.029292;14.392089;P5 Hlubočepy, Barrandov Studios, Filmové laboratoře [3700]
4G;230;06;221;1154;600382;138;50.029292;14.392089;P5 Hlubočepy, Barrandov Studios, Filmové laboratoře [3700]
4G;230;06;222;1154;600382;138;50.029292;14.392089;P5 Hlubočepy, Barrandov Studios, Filmové laboratoře [3700]
4G;230;06;223;1154;600382;138;50.029292;14.392089;P5 Hlubočepy, Barrandov Studios, Filmové laboratoře [3700]
4G;230;06;220;1154;600412;417;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;221;1154;600412;417;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;222;1154;600412;417;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;223;1154;600412;417;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;224;1154;600412;479;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;225;1154;600412;479;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;226;1154;600412;479;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
4G;230;06;227;1154;600412;479;49.984389;14.358039;P5 Radotín, náměstí Osvoboditelů 5, panelák [3700]
